Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2015,31,Sanitat,3110,Protecció de la salubritat pública,2600187.51,2638222.75
2016,31,Sanitat,3110,Protecció de la salubritat pública,2647885.19,2520636.85
2017,31,Sanitat,3110,Protecció de la salubritat pública,2762934.46,2557192.26
2018,31,Sanitat,3110,Protecció de la salubritat pública,2935532.23,2707143.09
2019,31,Sanitat,3110,Protecció de la salubritat pública,2837808.06,2598782.52
2020,31,Sanitat,3111,Protecció de la salubritat pública (COVID-19),,1403917.74
2020,31,Sanitat,3110,Protecció de la salubritat pública,2686431.57,2355214.75
2021,31,Sanitat,3110,Protecció de la salubritat pública,2603187.54,2393766.21
2022,31,Sanitat,3110,Protecció de la salubritat pública,2753176.71,2510801.08
2023,31,Sanitat,3110,Protecció de la salubritat pública,2607878.23,2378931.02
2024,31,Sanitat,3110,Protecció de la salubritat pública,2725990.38,475113.08
