Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,2622488.27,2606947.71
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,2622488.27,2606947.71
2016,0/2016,Ayuntamiento de L'Hospitalet,,,2583423.74,2856642.68
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,2583423.74,2856642.68
2017,0/2017,Ayuntamiento de L'Hospitalet,,,2552651.87,2942665.46
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,2552651.87,2942665.46
2018,0/2018,Ayuntamiento de L'Hospitalet,,,2633982.75,2622090.03
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,2633982.75,2622090.03
2019,0/2019,Ayuntamiento de L'Hospitalet,,,2667146.81,2601298.59
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,2667146.81,2601298.59
2020,0/2020,Ayuntamiento de L'Hospitalet,,,3969032.98,2619017.77
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,3969032.98,2619017.77
2021,0/2021,Ayuntamiento de L'Hospitalet,,,3001646.41,2681939.77
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,3001646.41,2681939.77
2022,0/2022,Ayuntamiento de L'Hospitalet,,,3228203.8,3600750.51
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,3228203.8,3600750.51
2023,0/2023,Ayuntamiento de L'Hospitalet,,,3006241.06,3108522.12
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,3006241.06,3108522.12
2024,0/2024,Ayuntamiento de L'Hospitalet,,,3717633.47,830411.94
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,3717633.47,830411.94
