Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,2093343.51,2061472.89
2015,1,Despeses de personal,12,Personal funcionari,,,1690305.45,1614510.87
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,743565.56,704336.03
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,946739.89,910174.84
2015,1,Despeses de personal,15,Incentius al rendiment,,,21951.82,16551.33
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,21951.82,16551.33
2015,1,Despeses de personal,14,Altre personal,,,23027.38,359.05
2015,1,Despeses de personal,14,Altre personal,143,Altre personal,23027.38,359.05
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,358058.86,430051.64
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,358058.86,430051.64
2015,2,Despeses corrents en béns i serveis,,,,,460297.0,538293.75
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,602.0,602.04
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",602.0,602.04
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,6277.0,2712.05
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,595.0,1081.05
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,340.0,4.48
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5342.0,1626.52
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,449351.0,531147.57
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,408745.0,454833.61
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,7306.0,7686.12
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,,169.98
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,,6757.85
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,33300.0,61313.95
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,,386.06
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4067.0,3832.09
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,3430.0,1502.73
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,637.0,2329.36
2015,4,Transferències corrents (cap. 4),,,,,46547.0,36278.11
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,18000.0,17711.51
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),465,A comarques (cap. 4),18000.0,17711.51
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,23547.0,13100.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),23547.0,13100.0
2015,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,5000.0,5466.6
2015,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),490,Transferències corrents a l'exterior (cap. 4),5000.0,5466.6
2015,6,Inversions reals,,,,,,2178.0
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,2178.0
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,2178.0
2016,1,Despeses de personal,,,,,2182136.7,1957151.57
2016,1,Despeses de personal,12,Personal funcionari,,,1780505.39,1635851.53
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,720099.56,722057.88
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1060405.83,913793.65
2016,1,Despeses de personal,15,Incentius al rendiment,,,22913.38,15997.5
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,22913.38,15997.5
2016,1,Despeses de personal,14,Altre personal,,,,588.77
2016,1,Despeses de personal,14,Altre personal,143,Altre personal,,588.77
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,378717.93,304713.77
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,378717.93,304713.77
2016,2,Despeses corrents en béns i serveis,,,,,436543.69,514802.8
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,602.0,602.04
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",602.0,602.04
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3606.0,4077.84
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,595.0,1229.49
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,340.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",2671.0,2848.35
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,432335.69,509100.33
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,396729.69,440781.62
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,5306.0,3850.17
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,,1337.33
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,,10.74
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,30300.0,61436.43
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,,1684.04
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,1022.59
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,,205.7
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,,816.89
2016,4,Transferències corrents (cap. 4),,,,,29204.8,30311.51
2016,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,9000.0,17711.51
2016,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),465,A comarques (cap. 4),9000.0,17711.51
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,15204.8,12600.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),15204.8,12600.0
2016,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,5000.0,
2016,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),490,Transferències corrents a l'exterior (cap. 4),5000.0,
2016,6,Inversions reals,,,,,,18370.97
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,18370.97
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,18370.97
2017,1,Despeses de personal,,,,,2269638.79,1986119.22
2017,1,Despeses de personal,12,Personal funcionari,,,1858699.65,1581919.46
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,761021.23,686518.84
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1097678.42,895400.62
2017,1,Despeses de personal,15,Incentius al rendiment,,,21605.82,16734.92
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,21605.82,16734.92
2017,1,Despeses de personal,14,Altre personal,,,,17408.71
2017,1,Despeses de personal,14,Altre personal,143,Altre personal,,17408.71
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,389333.32,370056.13
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,389333.32,370056.13
2017,2,Despeses corrents en béns i serveis,,,,,454490.87,545101.53
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,602.0,602.04
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",602.0,602.04
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3535.0,4173.34
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,595.0,983.73
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,340.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",2600.0,3189.61
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,450353.87,537452.89
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,401765.09,456382.05
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,5306.0,4585.62
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,,913.62
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,,11.35
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,43282.78,73688.82
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,,1871.43
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,2873.26
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,,1032.17
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,,1841.09
2017,4,Transferències corrents (cap. 4),,,,,38804.8,25971.51
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,18000.0,17711.51
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),465,A comarques (cap. 4),18000.0,17711.51
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,15204.8,8260.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),15204.8,8260.0
2017,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,5600.0,
2017,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),490,Transferències corrents a l'exterior (cap. 4),5600.0,
2018,1,Despeses de personal,,,,,2266325.05,2091509.75
2018,1,Despeses de personal,11,Personal eventual,,,40803.98,41467.05
2018,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,40803.98,41467.05
2018,1,Despeses de personal,12,Personal funcionari,,,1796393.49,1646285.61
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,704473.54,684330.19
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1091919.95,961955.42
2018,1,Despeses de personal,15,Incentius al rendiment,,,19225.35,16953.75
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,19225.35,16953.75
2018,1,Despeses de personal,14,Altre personal,,,20503.0,9445.81
2018,1,Despeses de personal,14,Altre personal,143,Altre personal,20503.0,9445.81
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,389399.23,377357.53
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,389399.23,377357.53
2018,2,Despeses corrents en béns i serveis,,,,,480402.38,546640.61
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,935.0,4139.25
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,595.0,790.29
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,340.0,186.34
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,3162.62
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,479467.38,538509.69
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,424378.6,433302.12
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,11306.0,10803.01
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,,541.81
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,,8.8
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,43782.78,93853.95
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,3991.67
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,,1733.42
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,,2258.25
2018,4,Transferències corrents (cap. 4),,,,,188804.8,67299.94
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,18000.0,17711.51
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),465,A comarques (cap. 4),18000.0,17711.51
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,165204.8,34270.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),2547.0,1300.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),488,Subvencions a famílies i institucions sense ànim de lucre (cap. 4),162657.8,32970.0
2018,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,5600.0,15318.43
2018,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),490,Transferències corrents a l'exterior (cap. 4),5600.0,15318.43
2018,6,Inversions reals,,,,,,1692.79
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,1692.79
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,1692.79
2019,1,Despeses de personal,,,,,2119683.68,1971827.47
2019,1,Despeses de personal,11,Personal eventual,,,41517.98,22637.03
2019,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,41517.98,22637.03
2019,1,Despeses de personal,12,Personal funcionari,,,1688075.52,1609755.56
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,675590.22,683829.59
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1012485.3,925925.97
2019,1,Despeses de personal,15,Incentius al rendiment,,,19480.08,20201.58
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,19480.08,20201.58
2019,1,Despeses de personal,14,Altre personal,,,10000.0,7244.28
2019,1,Despeses de personal,14,Altre personal,143,Altre personal,10000.0,7244.28
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,360610.1,311989.02
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,360610.1,311989.02
2019,2,Despeses corrents en béns i serveis,,,,,657807.38,575433.54
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,2286.9
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,2286.9
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5340.0,4168.34
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,,648.86
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,340.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5000.0,3519.48
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,649267.38,568161.33
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,600361.38,491017.12
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,11306.0,5556.87
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,1000.0,1741.15
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,100.0,37.3
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,35500.0,69582.59
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,1000.0,226.3
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3200.0,816.97
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1200.0,246.1
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,2000.0,570.87
2019,4,Transferències corrents (cap. 4),,,,,60317.0,51521.51
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,18000.0,17711.51
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),465,A comarques (cap. 4),18000.0,17711.51
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,36717.0,33810.0
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),3000.0,3000.0
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),33717.0,30810.0
2019,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,5600.0,
2019,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),490,Transferències corrents a l'exterior (cap. 4),5600.0,
2020,1,Despeses de personal,,,,,1970538.71,1968082.73
2020,1,Despeses de personal,12,Personal funcionari,,,1600967.7,1542459.98
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,668168.55,656684.65
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,932799.15,885775.33
2020,1,Despeses de personal,15,Incentius al rendiment,,,28459.6,25656.26
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,28459.6,25656.26
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,341111.41,399966.49
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,341111.41,399966.49
2020,2,Despeses corrents en béns i serveis,,,,,655575.86,1378157.8
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5340.0,286170.54
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,,707.85
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,340.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5000.0,578.25
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,,284884.44
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,647035.86,1091936.12
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,598629.86,543917.37
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,9306.0,8744.1
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,1000.0,504.93
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,100.0,48876.74
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,37000.0,487981.16
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,1000.0,1911.82
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3200.0,51.14
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1200.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,2000.0,51.14
2020,4,Transferències corrents (cap. 4),,,,,60317.0,59161.22
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,18000.0,17711.15
2020,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),465,A comarques (cap. 4),18000.0,17711.15
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,36717.0,36111.99
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),3000.0,3000.0
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),33717.0,33111.99
2020,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,5600.0,5338.08
2020,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),490,Transferències corrents a l'exterior (cap. 4),5600.0,5338.08
2020,6,Inversions reals,,,,,,353730.74
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,202680.45
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,,202680.45
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,151050.29
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,8462.74
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,,21026.35
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,77091.28
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,44469.92
2021,1,Despeses de personal,,,,,1939449.52,1912248.88
2021,1,Despeses de personal,12,Personal funcionari,,,1529851.18,1507754.6
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,641782.17,634950.42
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,888069.01,872804.18
2021,1,Despeses de personal,15,Incentius al rendiment,,,29550.89,24873.47
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,29550.89,24873.47
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,380047.45,379620.81
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,380047.45,379620.81
2021,2,Despeses corrents en béns i serveis,,,,,603421.02,422184.15
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5340.0,1740.83
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,,350.9
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,340.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5000.0,1389.93
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,594881.02,420431.97
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,546475.02,368968.75
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,9306.0,3314.82
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,1000.0,1364.02
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,100.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,37000.0,46523.92
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,1000.0,260.46
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3200.0,11.35
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1200.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,2000.0,11.35
2021,4,Transferències corrents (cap. 4),,,,,60317.0,59333.18
2021,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,18000.0,17711.51
2021,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),465,A comarques (cap. 4),18000.0,17711.51
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,36717.0,36674.85
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),3000.0,3000.0
2021,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),33717.0,33674.85
2021,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),,,5600.0,4946.82
2021,4,Transferències corrents (cap. 4),49,A l'exterior (cap. 4),490,Transferències corrents a l'exterior (cap. 4),5600.0,4946.82
2022,1,Despeses de personal,,,,,2028846.22,1907474.82
2022,1,Despeses de personal,12,Personal funcionari,,,1599950.42,1551568.42
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,651249.44,640897.9
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,948700.98,910670.52
2022,1,Despeses de personal,15,Incentius al rendiment,,,30869.79,25879.38
2022,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,30869.79,25879.38
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,398026.01,330027.02
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,398026.01,330027.02
2022,2,Despeses corrents en béns i serveis,,,,,664013.49,545209.55
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5340.0,5676.68
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,,791.05
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,340.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5000.0,4885.63
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,655473.49,538299.59
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,608167.49,479187.28
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,9306.0,3472.01
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,1000.0,1162.52
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,37000.0,54314.89
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,,162.89
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3200.0,1233.28
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1200.0,573.0
