Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,30000.0,10757.18
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,30000.0,10757.18
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,30000.0,10757.18
2016,1,Despeses de personal,,,,,30000.0,9656.66
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,30000.0,9656.66
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,30000.0,9656.66
2017,1,Despeses de personal,,,,,10000.0,8871.98
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,10000.0,8871.98
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,10000.0,8871.98
2018,1,Despeses de personal,,,,,10000.0,7259.24
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,10000.0,7259.24
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,10000.0,7259.24
2019,1,Despeses de personal,,,,,10000.0,6786.5
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,10000.0,6786.5
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,10000.0,6786.5
2020,1,Despeses de personal,,,,,10000.0,4968.32
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,10000.0,4968.32
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,10000.0,4968.32
2021,1,Despeses de personal,,,,,6667.62,4724.86
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,6667.62,4724.86
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,6667.62,4724.86
2022,1,Despeses de personal,,,,,10000.0,3402.2
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,10000.0,3402.2
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,10000.0,3402.2
2023,1,Despeses de personal,,,,,10000.0,3171.56
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,10000.0,3171.56
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,10000.0,3171.56
2024,1,Despeses de personal,,,,,10000.0,679.62
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,10000.0,679.62
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,10000.0,679.62
