Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2015,33,Cultura,3340,Promoció cultural,2844271.65,3176930.79
2015,33,Cultura,3341,Districte cultural,777212.53,834478.66
2015,33,Cultura,3321,Biblioteques públiques,3209510.01,3240129.72
2015,33,Cultura,3322,Arxius,371878.99,373858.98
2015,33,Cultura,3330,Museus,1445066.76,1440958.31
2015,33,Cultura,3300,Administració general de cultura,641727.72,663395.79
2016,33,Cultura,3340,Promoció cultural,2867599.97,3284046.52
2016,33,Cultura,3341,Districte cultural,86000.0,108719.22
2016,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,1046043.47,930471.42
2016,33,Cultura,3321,Biblioteques públiques,3189257.14,3282635.35
2016,33,Cultura,3322,Arxius,316840.94,261453.65
2016,33,Cultura,3330,Museus,768752.89,855828.09
2016,33,Cultura,3370,Instal·lacions de lleure per a joves,1026588.09,1039803.63
2016,33,Cultura,3300,Administració general de cultura,564598.89,557349.66
2017,33,Cultura,3340,Promoció cultural,3412025.4,3469622.4
2017,33,Cultura,3341,Districte cultural,293800.0,370570.77
2017,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,1151178.89,1048052.11
2017,33,Cultura,3321,Biblioteques públiques,3204454.4,3232108.26
2017,33,Cultura,3322,Arxius,354288.71,259510.5
2017,33,Cultura,3330,Museus,799140.91,808394.41
2017,33,Cultura,3370,Instal·lacions de lleure per a joves,1105906.11,2034731.1
2017,33,Cultura,3300,Administració general de cultura,646891.74,703593.29
2018,33,Cultura,3332,Arts escèniques i música,180000.0,
2018,33,Cultura,3340,Promoció cultural,3466123.24,5293119.98
2018,33,Cultura,3341,Districte cultural,299800.0,1134241.02
2018,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,1277642.3,1101732.08
2018,33,Cultura,3371,Casals de gent gran,4501996.74,355227.25
2018,33,Cultura,3321,Biblioteques públiques,3351345.13,3297158.12
2018,33,Cultura,3322,Arxius,324571.85,317763.54
2018,33,Cultura,3330,Museus,871336.21,830668.55
2018,33,Cultura,3370,Instal·lacions de lleure per a joves,1189133.26,1217473.17
2018,33,Cultura,3300,Administració general de cultura,746207.14,884277.33
2019,33,Cultura,3332,Arts escèniques i música,,111538.44
2019,33,Cultura,3340,Promoció cultural,3784754.83,3680375.26
2019,33,Cultura,3341,Districte cultural,448300.0,439610.94
2019,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,1320877.09,1151819.42
2019,33,Cultura,3371,Casals de gent gran,874353.84,2657617.82
2019,33,Cultura,3333,Escola de música - Centre de les Arts,1538704.4,1593393.76
2019,33,Cultura,3321,Biblioteques públiques,3344713.88,3327617.06
2019,33,Cultura,3322,Arxius,402520.0,329717.31
2019,33,Cultura,3330,Museus,871966.47,800386.89
2019,33,Cultura,3370,Instal·lacions de lleure per a joves,1272932.93,1272283.24
2019,33,Cultura,3300,Administració general de cultura,849603.37,871545.92
2020,33,Cultura,3380,Festes populars,568918.0,577942.05
2020,33,Cultura,3342,Cultura popular i tradicional,218350.0,102133.13
2020,33,Cultura,3340,Promoció cultural,2436510.58,1864145.1
2020,33,Cultura,3341,Districte cultural,448300.0,6470241.82
2020,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,1208818.98,989435.29
2020,33,Cultura,3372,Envelliment actiu,74010.0,2784.37
2020,33,Cultura,3333,Escola de música - Centre de les Arts,1576221.27,1628739.01
2020,33,Cultura,3321,Biblioteques públiques,3379179.04,3274812.35
2020,33,Cultura,3322,Arxius,407701.76,335822.69
2020,33,Cultura,3330,Museus,847640.01,772527.19
2020,33,Cultura,3370,Instal·lacions de lleure per a joves,2091708.78,2059082.03
2020,33,Cultura,3300,Administració general de cultura,843289.48,866919.53
2021,33,Cultura,3380,Festes populars,568918.0,2503848.76
2021,33,Cultura,3342,Cultura popular i tradicional,282700.0,209245.2
2021,33,Cultura,3340,Promoció cultural,1944473.17,2313225.58
2021,33,Cultura,3341,Districte cultural,355400.0,333457.83
2021,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,1146750.36,980910.76
2021,33,Cultura,3372,Envelliment actiu,321171.03,295876.97
2021,33,Cultura,3333,Escola de música - Centre de les Arts,1832186.46,1838902.98
2021,33,Cultura,3321,Biblioteques públiques,3350716.98,3252883.48
2021,33,Cultura,3322,Arxius,415248.08,419643.9
2021,33,Cultura,3330,Museus,827496.92,828635.84
2021,33,Cultura,3370,Instal·lacions de lleure per a joves,2130121.33,2004769.34
2021,33,Cultura,3300,Administració general de cultura,756221.37,738725.85
2022,33,Cultura,3380,Festes populars,804918.0,1608336.87
2022,33,Cultura,3342,Cultura popular i tradicional,282700.0,302744.41
2022,33,Cultura,3340,Promoció cultural,2185259.17,2149923.28
2022,33,Cultura,3341,Districte cultural,385400.0,447747.35
2022,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,1145417.32,1055513.27
2022,33,Cultura,3372,Envelliment actiu,334410.22,475897.93
2022,33,Cultura,3333,Escola de música - Centre de les Arts,1906105.04,1908447.72
2022,33,Cultura,3321,Biblioteques públiques,3319749.52,3288671.58
2022,33,Cultura,3322,Arxius,499833.64,458698.29
2022,33,Cultura,3330,Museus,855612.78,858749.21
2022,33,Cultura,3370,Instal·lacions de lleure per a joves,2855894.31,2362807.19
2022,33,Cultura,3300,Administració general de cultura,772838.89,736693.85
2023,33,Cultura,3380,Festes populars,642533.0,1863910.11
2023,33,Cultura,3342,Cultura popular i tradicional,272700.0,244569.97
2023,33,Cultura,3340,Promoció cultural,1969703.44,2190396.31
2023,33,Cultura,3341,Districte cultural,384400.0,277894.59
2023,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,1104956.84,1127514.64
2023,33,Cultura,3372,Envelliment actiu,547700.47,408690.34
2023,33,Cultura,3333,Escola de música - Centre de les Arts,1982650.79,2016453.86
2023,33,Cultura,3321,Biblioteques públiques,3486572.44,3572536.38
2023,33,Cultura,3322,Arxius,513837.54,485478.68
2023,33,Cultura,3330,Museus,852873.74,892683.82
2023,33,Cultura,3370,Instal·lacions de lleure per a joves,2527215.38,2436863.56
2023,33,Cultura,3300,Administració general de cultura,823076.81,726349.72
2024,33,Cultura,3380,Festes populars,750620.0,391840.93
2024,33,Cultura,3332,Arts escèniques i música,1107200.31,171073.21
2024,33,Cultura,3342,Cultura popular i tradicional,329700.0,3393.83
2024,33,Cultura,3340,Promoció cultural,1499569.86,148567.81
2024,33,Cultura,3341,Districte cultural,446000.0,1870.02
2024,33,Cultura,3331,Centre Cultural Metropolità Tecla Sala,1235434.02,200402.65
2024,33,Cultura,3372,Envelliment actiu,1413511.18,54839.52
2024,33,Cultura,3333,Escola de música - Centre de les Arts,2187680.04,338690.41
2024,33,Cultura,3321,Biblioteques públiques,3795447.95,668147.86
2024,33,Cultura,3322,Arxius,614009.13,84311.2
2024,33,Cultura,3330,Museus,1319488.61,147208.38
2024,33,Cultura,3370,Instal·lacions de lleure per a joves,2524951.72,239884.39
2024,33,Cultura,3300,Administració general de cultura,788961.35,159599.31
