Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,339386.27,307281.52
2015,1,Despeses de personal,12,Personal funcionari,,,276890.92,236357.8
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,124225.61,102526.56
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,152665.31,133831.24
2015,1,Despeses de personal,15,Incentius al rendiment,,,3736.48,2849.0
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,3736.48,2849.0
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,58758.87,68074.72
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,58758.87,68074.72
2015,2,Despeses corrents en béns i serveis,,,,,32557.0,49121.19
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,751.0,750.96
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",751.0,750.96
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1421.0,744.29
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",1421.0,744.29
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,20587.0,43957.74
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,14932.0,39755.53
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,1500.0,2383.93
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,210.0,197.5
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,3945.0,1620.78
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9798.0,3668.2
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1746.0,
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,1067.0,26.2
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,6985.0,3642.0
2015,4,Transferències corrents (cap. 4),,,,,2250545.0,2250545.0
2015,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,2250545.0,2250545.0
2015,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),2250545.0,2250545.0
2016,1,Despeses de personal,,,,,347727.18,264628.01
2016,1,Despeses de personal,12,Personal funcionari,,,283636.88,215583.02
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,92311.8,95342.03
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,191325.08,120240.99
2016,1,Despeses de personal,15,Incentius al rendiment,,,3740.96,2430.0
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,3740.96,2430.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,60349.34,46614.99
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,60349.34,46614.99
2016,2,Despeses corrents en béns i serveis,,,,,33460.36,44104.06
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,750.97,312.9
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",750.97,312.9
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1207.85,690.41
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",1207.85,690.41
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,22616.54,36780.55
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,14928.54,29948.87
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,1400.0,2578.73
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,200.0,187.46
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,6088.0,4065.49
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8885.0,6320.2
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1000.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,900.0,14.2
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,6985.0,6306.0
2016,4,Transferències corrents (cap. 4),,,,,2202236.2,2202236.2
2016,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,2202236.2,2202236.2
2016,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),2202236.2,2202236.2
2016,6,Inversions reals,,,,,,345674.41
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,345674.41
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,,345674.41
2017,1,Despeses de personal,,,,,235984.44,282473.08
2017,1,Despeses de personal,12,Personal funcionari,,,192387.21,193305.78
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,79912.38,80712.49
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,112474.83,112593.29
2017,1,Despeses de personal,15,Incentius al rendiment,,,2700.73,2045.0
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,2700.73,2045.0
2017,1,Despeses de personal,14,Altre personal,,,,30784.03
2017,1,Despeses de personal,14,Altre personal,143,Altre personal,,30784.03
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,40896.5,56338.27
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,40896.5,56338.27
2017,2,Despeses corrents en béns i serveis,,,,,33523.73,38195.12
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,750.97,
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",750.97,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1200.0,898.66
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",1200.0,898.66
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,22687.76,32221.26
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,14787.76,25460.24
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,1400.0,2061.57
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,200.0,200.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,6300.0,4499.45
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8885.0,5075.2
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1000.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,900.0,23.2
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,6985.0,5052.0
2017,4,Transferències corrents (cap. 4),,,,,2282236.2,2282236.19
2017,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,2282236.2,2282236.19
2017,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),2282236.2,2282236.19
2017,6,Inversions reals,,,,,907.5,339761.07
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,265733.67
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Èquips per a processos d'informació,,265733.67
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,907.5,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,907.5,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,74027.4
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,641,Despeses en aplicacios informàtiques,,74027.4
2018,1,Despeses de personal,,,,,336568.93,324160.37
2018,1,Despeses de personal,12,Personal funcionari,,,276168.66,276765.17
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,105554.59,107548.05
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,170614.07,169217.12
2018,1,Despeses de personal,15,Incentius al rendiment,,,2563.38,2466.0
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,2563.38,2466.0
2018,1,Despeses de personal,14,Altre personal,,,,9648.03
2018,1,Despeses de personal,14,Altre personal,143,Altre personal,,9648.03
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,57836.89,35281.17
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,57836.89,35281.17
2018,2,Despeses corrents en béns i serveis,,,,,33173.04,33688.88
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,336.38
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,336.38
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,24288.04,28744.5
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,16388.04,24036.22
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,1400.0,496.41
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,200.0,61.46
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,6300.0,4150.41
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8885.0,4608.0
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1000.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,900.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,6985.0,4608.0
2018,4,Transferències corrents (cap. 4),,,,,2264240.78,2264240.78
2018,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,2264240.78,2264240.78
2018,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),2264240.78,2264240.78
2019,1,Despeses de personal,,,,,349730.5,287789.67
2019,1,Despeses de personal,12,Personal funcionari,,,287268.42,249072.78
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,110470.32,103193.68
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,176798.1,145879.1
2019,1,Despeses de personal,15,Incentius al rendiment,,,2964.36,3804.78
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,2964.36,3804.78
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,59497.72,34912.11
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,59497.72,34912.11
2019,2,Despeses corrents en béns i serveis,,,,,33013.04,29105.65
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,24128.04,24950.05
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,16388.04,18468.78
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,1400.0,1939.32
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,200.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,6140.0,4541.95
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8885.0,4155.6
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1000.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,900.0,15.6
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,6985.0,4140.0
2019,4,Transferències corrents (cap. 4),,,,,2284403.27,2284403.27
2019,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,2284403.27,2284403.27
2019,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),2284403.27,2284403.27
2020,1,Despeses de personal,,,,,303174.07,259442.49
2020,1,Despeses de personal,12,Personal funcionari,,,246423.98,206861.31
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,93109.91,79966.21
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,153314.07,126895.1
2020,1,Despeses de personal,15,Incentius al rendiment,,,4268.94,4005.16
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,4268.94,4005.16
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,52481.15,48576.02
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,52481.15,48576.02
2020,2,Despeses corrents en béns i serveis,,,,,34758.61,17506.85
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,25873.61,14374.85
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,15833.61,11743.32
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,1400.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,8640.0,2631.53
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8885.0,3132.0
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,900.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,6985.0,3132.0
2020,4,Transferències corrents (cap. 4),,,,,2703250.3,2342068.43
2020,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,2703250.3,2342068.43
2020,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),2703250.3,2342068.43
2020,7,Transferències de capital (cap. 7),,,,,927850.0,
2020,7,Transferències de capital (cap. 7),74,A ens públics i societats mercantils de l'entitat local (cap. 7),,,927850.0,
2020,7,Transferències de capital (cap. 7),74,A ens públics i societats mercantils de l'entitat local (cap. 7),740,Transferències de capital a empreses de l'entitat local (cap. 7),927850.0,
2021,1,Despeses de personal,,,,,211050.06,262996.98
2021,1,Despeses de personal,12,Personal funcionari,,,166329.86,197707.7
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,62039.16,79783.88
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,104290.7,117923.82
2021,1,Despeses de personal,15,Incentius al rendiment,,,3377.24,2643.56
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,3377.24,2643.56
2021,1,Despeses de personal,14,Altre personal,,,,11738.88
2021,1,Despeses de personal,14,Altre personal,143,Altre personal,,11738.88
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,41342.96,50906.84
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,41342.96,50906.84
2021,2,Despeses corrents en béns i serveis,,,,,34758.61,17468.99
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,25873.61,14726.99
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,15833.61,10671.36
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,1400.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,8640.0,4055.63
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8885.0,2742.0
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,900.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,6985.0,2742.0
2021,4,Transferències corrents (cap. 4),,,,,2755837.74,2401473.8
2021,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,2755837.74,2401473.8
2021,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),2755837.74,2401473.8
2022,1,Despeses de personal,,,,,278864.24,284497.27
2022,1,Despeses de personal,12,Personal funcionari,,,218695.38,225005.06
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,90037.68,94982.52
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,128657.7,130022.54
2022,1,Despeses de personal,15,Incentius al rendiment,,,5291.96,4953.58
2022,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,5291.96,4953.58
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,54876.9,54538.63
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,54876.9,54538.63
2022,2,Despeses corrents en béns i serveis,,,,,33457.43,17113.84
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,24572.43,10754.37
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,14532.43,10215.44
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,1400.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,8640.0,467.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,,71.43
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8885.0,6359.47
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,900.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,6985.0,6359.47
2022,4,Transferències corrents (cap. 4),,,,,2915882.13,2611289.4
2022,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,2915882.13,2611289.4
2022,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),2915882.13,2611289.4
2022,7,Transferències de capital (cap. 7),,,,,,687850.0
2022,7,Transferències de capital (cap. 7),74,A ens públics i societats mercantils de l'entitat local (cap. 7),,,,687850.0
2022,7,Transferències de capital (cap. 7),74,A ens públics i societats mercantils de l'entitat local (cap. 7),740,Transferències de capital a empreses de l'entitat local (cap. 7),,687850.0
2023,1,Despeses de personal,,,,,290169.03,262751.33
2023,1,Despeses de personal,12,Personal funcionari,,,228289.65,234169.12
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,96421.3,100781.4
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,131868.35,133387.72
2023,1,Despeses de personal,15,Incentius al rendiment,,,4930.82,6499.78
2023,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,4930.82,6499.78
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,56948.56,22082.43
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,56948.56,22082.43
2023,2,Despeses corrents en béns i serveis,,,,,37901.01,29067.91
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,27101.01,22916.86
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,16561.01,11217.74
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,1900.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,8640.0,11699.12
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10800.0,6151.05
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1200.0,381.37
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,1200.0,399.68
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,8400.0,5370.0
2023,4,Transferències corrents (cap. 4),,,,,2678171.02,2816702.88
2023,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,2678171.02,2816702.88
2023,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),2678171.02,2816702.88
2024,1,Despeses de personal,,,,,305329.13,57726.57
2024,1,Despeses de personal,12,Personal funcionari,,,239844.84,46503.29
2024,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,100889.63,20226.41
2024,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,138955.21,26276.88
2024,1,Despeses de personal,15,Incentius al rendiment,,,5631.38,4569.35
2024,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,5631.38,4569.35
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,59852.91,6653.93
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,59852.91,6653.93
2024,2,Despeses corrents en béns i serveis,,,,,35745.34,1045.62
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,662.11,
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,662.11,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,25525.23,1045.62
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,16425.23,977.1
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,1900.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,7200.0,68.52
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,9558.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,579.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,579.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,8400.0,
2024,4,Transferències corrents (cap. 4),,,,,3086559.0,771639.75
2024,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,3086559.0,771639.75
2024,4,Transferències corrents (cap. 4),44,A ens públics i societats mercantils de l'entitat local (cap. 4),449,Altres subvencions a ens públics i societats mercantils de l'entitat local (cap. 4),3086559.0,771639.75
2024,7,Transferències de capital (cap. 7),,,,,290000.0,
2024,7,Transferències de capital (cap. 7),74,A ens públics i societats mercantils de l'entitat local (cap. 7),,,290000.0,
2024,7,Transferències de capital (cap. 7),74,A ens públics i societats mercantils de l'entitat local (cap. 7),740,Transferències de capital a empreses de l'entitat local (cap. 7),290000.0,
