Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,26343477.06,25454440.96
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,26343477.06,25454440.96
2016,0/2016,Ayuntamiento de L'Hospitalet,,,28431087.83,25986028.83
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,28431087.83,25986028.83
2017,0/2017,Ayuntamiento de L'Hospitalet,,,30483690.98,26036972.94
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,30483690.98,26036972.94
2018,0/2018,Ayuntamiento de L'Hospitalet,,,31188183.57,28407064.22
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,31188183.57,28407064.22
2019,0/2019,Ayuntamiento de L'Hospitalet,,,34567085.57,30534522.62
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,34567085.57,30534522.62
2020,0/2020,Ayuntamiento de L'Hospitalet,,,35380346.09,30520377.49
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,35380346.09,30520377.49
2021,0/2021,Ayuntamiento de L'Hospitalet,,,34195362.82,29793062.43
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,34195362.82,29793062.43
2022,0/2022,Ayuntamiento de L'Hospitalet,,,35961852.83,31064574.37
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,35961852.83,31064574.37
2023,0/2023,Ayuntamiento de L'Hospitalet,,,35643909.01,32615915.86
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,35643909.01,32615915.86
2024,0/2024,Ayuntamiento de L'Hospitalet,,,40203405.63,5709976.43
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,40203405.63,5709976.43
