Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,1631946.51,1723642.28
2015,1,Despeses de personal,11,Personal eventual,,,52000.0,55778.56
2015,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,52000.0,55778.56
2015,1,Despeses de personal,13,Personal laboral,,,301846.82,302306.82
2015,1,Despeses de personal,13,Personal laboral,130,Laboral fix,301846.82,302306.82
2015,1,Despeses de personal,12,Personal funcionari,,,979244.28,1027402.28
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,351852.16,374928.16
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,627392.12,652474.12
2015,1,Despeses de personal,15,Incentius al rendiment,,,16347.1,32711.81
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,20162.64
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,16347.1,12549.17
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,282508.31,305442.81
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,282508.31,305442.81
2015,2,Despeses corrents en béns i serveis,,,,,8719989.84,7121556.73
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,120817.96,78797.92
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,21766.44,
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,208,Altre immovilitzat material,49745.52,55117.92
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",49306.0,23680.0
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,516038.41,414516.07
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Èquips per a processos d'informació,,1344.5
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,1009.8,271.57
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,504.9,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,94492.25,215940.91
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",420031.46,196959.09
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,8078548.12,6626301.49
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,6119650.94,5130265.74
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,227890.59,114199.39
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,,1569.54
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,6560.85,1188.99
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,47354.0,15136.64
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,1648467.69,1359687.6
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,28624.05,4253.59
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4585.35,1941.25
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,990.0,361.81
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,3595.35,1579.44
2015,4,Transferències corrents (cap. 4),,,,,1714487.29,1833410.82
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1714487.29,1833410.82
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),1714487.29,1833410.82
2015,7,Transferències de capital (cap. 7),,,,,,55877.33
2015,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),,,,55877.33
2015,7,Transferències de capital (cap. 7),77,A empreses privades (cap. 7),770,A empreses privades (cap. 7),,55877.33
2015,6,Inversions reals,,,,,,153222.94
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,119141.69
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,9839.8
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,15067.11
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,94234.78
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,34081.25
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,34081.25
2016,1,Despeses de personal,,,,,1798328.46,1791674.78
2016,1,Despeses de personal,11,Personal eventual,,,50000.02,53742.21
2016,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,50000.02,53742.21
2016,1,Despeses de personal,13,Personal laboral,,,264288.94,213741.51
2016,1,Despeses de personal,13,Personal laboral,130,Laboral fix,264288.94,213741.51
2016,1,Despeses de personal,12,Personal funcionari,,,1145630.96,1154847.21
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,396805.3,423859.07
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,748825.66,730988.14
