Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,22532000.0,19381018.18
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,22532000.0,19381018.18
2016,0/2016,Ayuntamiento de L'Hospitalet,,,19843000.0,17480789.78
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,19843000.0,17480789.78
2017,0/2017,Ayuntamiento de L'Hospitalet,,,17093000.0,16441158.77
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,17093000.0,16441158.77
2018,0/2018,Ayuntamiento de L'Hospitalet,,,17357000.0,19023877.84
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,17357000.0,19023877.84
2019,0/2019,Ayuntamiento de L'Hospitalet,,,18172000.0,22507271.65
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,18172000.0,22507271.65
2020,0/2020,Ayuntamiento de L'Hospitalet,,,16982000.0,19432884.75
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,16982000.0,19432884.75
2021,0/2021,Ayuntamiento de L'Hospitalet,,,15312000.0,15087781.8
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,15312000.0,15087781.8
2022,0/2022,Ayuntamiento de L'Hospitalet,,,16296250.0,16275154.56
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,16296250.0,16275154.56
2023,0/2023,Ayuntamiento de L'Hospitalet,,,11540000.0,12045427.16
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,11540000.0,12045427.16
2024,0/2024,Ayuntamiento de L'Hospitalet,,,16049000.0,3234082.7
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,16049000.0,3234082.7
