Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2015,91,Òrgans de govern,9120,Presidència i òrgans de govern,2304582.91,2486673.71
2016,91,Òrgans de govern,9120,Presidència i òrgans de govern,2719242.09,2347416.15
2017,91,Òrgans de govern,9120,Presidència i òrgans de govern,3113222.89,2922369.55
2018,91,Òrgans de govern,9120,Presidència i òrgans de govern,3006763.33,2782609.78
2019,91,Òrgans de govern,9120,Presidència i òrgans de govern,3076658.97,3006874.57
2020,91,Òrgans de govern,9120,Presidència i òrgans de govern,3165239.1,2909450.54
2021,91,Òrgans de govern,9120,Presidència i òrgans de govern,3023182.31,2761317.44
2022,91,Òrgans de govern,9120,Presidència i òrgans de govern,3037765.16,2800847.55
2023,91,Òrgans de govern,9120,Presidència i òrgans de govern,3082126.26,2962552.54
2024,91,Òrgans de govern,9120,Presidència i òrgans de govern,3014079.12,682030.31
