Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,7219586.6,7232437.81
2015,1,Despeses de personal,13,Personal laboral,,,200561.63,200450.37
2015,1,Despeses de personal,13,Personal laboral,130,Laboral fix,200561.63,200450.37
2015,1,Despeses de personal,12,Personal funcionari,,,5691560.89,5594704.3
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,2203449.78,2183026.06
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,3488111.11,3411678.24
2015,1,Despeses de personal,15,Incentius al rendiment,,,76729.6,66651.02
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2000.0,5363.6
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,74729.6,61287.42
2015,1,Despeses de personal,14,Altre personal,,,,26180.91
2015,1,Despeses de personal,14,Altre personal,143,Altre personal,,26180.91
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1250734.48,1344451.21
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1250734.48,1344451.21
2015,3,Despeses financeres,,,,,300000.0,25000.0
2015,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,300000.0,25000.0
2015,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",300000.0,25000.0
2015,2,Despeses corrents en béns i serveis,,,,,2598093.01,2438103.11
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,27062.0,25955.2
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",21138.0,20292.04
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,5924.0,5663.16
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,62389.0,46712.76
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,30000.0,29896.26
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",32389.0,16816.5
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,2437400.01,2331861.44
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,1615668.21,1604640.77
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,163324.4,173714.74
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,380622.31,322004.18
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,267144.69,225053.8
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,10640.4,6447.95
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,71242.0,33573.71
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,14238.0,1286.61
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,19904.0,5637.1
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,37100.0,26650.0
2015,4,Transferències corrents (cap. 4),,,,,639520.0,732249.72
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,32000.0,30073.45
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),1000.0,
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),466,A altres entitats que agrupen municipis (cap. 4),31000.0,30073.45
2015,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,1000.0,27880.03
2015,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),453,A societats mercantils entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4),1000.0,27880.03
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,606520.0,674296.24
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),511520.0,488471.24
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),95000.0,185825.0
2015,7,Transferències de capital (cap. 7),,,,,,599846.61
2015,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,513248.05
2015,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),753,"A societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 7)",,513248.05
2015,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),,,,86598.56
2015,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),780,Transferències de capital a famílies i institucions sense ànim de lucre (cap. 7),,86598.56
2015,6,Inversions reals,,,,,8588614.82,8536988.21
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,8588614.82,7114415.76
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,8588614.82,7114415.76
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,33217.43
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,33217.43
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,1347315.45
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,1347315.45
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,42039.57
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,42039.57
2016,1,Despeses de personal,,,,,7756418.25,7570852.29
2016,1,Despeses de personal,13,Personal laboral,,,314222.34,319536.67
2016,1,Despeses de personal,13,Personal laboral,130,Laboral fix,314222.34,319536.67
2016,1,Despeses de personal,12,Personal funcionari,,,5996345.67,5844505.23
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,2234001.69,2273578.32
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,3762343.98,3570926.91
2016,1,Despeses de personal,15,Incentius al rendiment,,,80286.82,63033.05
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,5000.0,5050.55
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,75286.82,57982.5
2016,1,Despeses de personal,14,Altre personal,,,19408.18,21046.63
2016,1,Despeses de personal,14,Altre personal,143,Altre personal,19408.18,21046.63
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1346155.24,1322730.71
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1346155.24,1322730.71
2016,3,Despeses financeres,,,,,700000.0,127500.43
2016,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,300000.0,
2016,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",300000.0,
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,400000.0,127500.43
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,200000.0,37429.41
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,200000.0,90071.02
2016,2,Despeses corrents en béns i serveis,,,,,2601885.04,2444500.46
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,27212.88,16264.27
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",22515.88,13275.97
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,4697.0,2988.3
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,56205.7,47738.01
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,28500.0,28479.27
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",27705.7,19258.74
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,2468428.46,2355511.15
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,1674892.5,1580443.37
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,155444.28,198954.11
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,388647.31,309884.39
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,242371.69,259087.14
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,7072.68,7142.14
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,50038.0,24987.03
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,3752.0,1142.8
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,9186.0,2394.23
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,37100.0,21450.0
2016,4,Transferències corrents (cap. 4),,,,,733350.0,647253.14
2016,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,32000.0,29724.55
2016,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),1000.0,
2016,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),466,A altres entitats que agrupen municipis (cap. 4),31000.0,29724.55
2016,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,22000.0,
2016,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),453,A societats mercantils entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4),22000.0,
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,679350.0,617528.59
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),468750.0,420054.92
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),210600.0,197473.67
2016,7,Transferències de capital (cap. 7),,,,,,7667.02
2016,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),,,,7667.02
2016,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),780,Transferències de capital a famílies i institucions sense ànim de lucre (cap. 7),,7667.02
2016,6,Inversions reals,,,,,,3894077.18
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,752986.59
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,,752986.59
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,3003102.63
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,28014.55
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,2975088.08
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,137987.96
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,77447.61
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",,60540.35
2017,1,Despeses de personal,,,,,8032842.77,7934948.25
2017,1,Despeses de personal,13,Personal laboral,,,383413.65,388156.04
2017,1,Despeses de personal,13,Personal laboral,130,Laboral fix,383413.65,388156.04
2017,1,Despeses de personal,12,Personal funcionari,,,6165004.11,6067515.77
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,2353075.55,2340047.27
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,3811928.56,3727468.5
2017,1,Despeses de personal,15,Incentius al rendiment,,,74469.52,70857.11
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2000.0,6984.94
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,72469.52,63872.17
2017,1,Despeses de personal,14,Altre personal,,,23449.58,41229.17
2017,1,Despeses de personal,14,Altre personal,143,Altre personal,23449.58,41229.17
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1386505.91,1367190.16
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1386505.91,1367190.16
2017,3,Despeses financeres,,,,,600000.0,84621.56
2017,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,100000.0,
2017,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",100000.0,
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,500000.0,84621.56
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,250000.0,12004.86
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,250000.0,72616.7
2017,2,Despeses corrents en béns i serveis,,,,,3051713.77,2808304.95
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,25321.5,9385.44
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",23271.5,6793.56
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,2050.0,2591.88
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1592966.57,1488861.43
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,693565.6,656470.27
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",899400.97,832391.16
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1383287.7,1286694.82
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,271810.0,242863.58
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,173560.66,210891.83
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,2000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,637900.0,581552.73
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,262371.69,217847.65
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,28400.0,27681.12
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,7245.35,5857.91
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,50138.0,23363.26
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,3752.0,112.2
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,9286.0,2051.06
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,37100.0,21200.0
2017,4,Transferències corrents (cap. 4),,,,,325600.0,248128.53
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,32000.0,29504.01
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),1000.0,
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),466,A altres entitats que agrupen municipis (cap. 4),31000.0,29504.01
2017,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,22000.0,
2017,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),453,A societats mercantils entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4),22000.0,
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,271600.0,218624.52
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),61000.0,45271.73
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),210600.0,173352.79
2017,7,Transferències de capital (cap. 7),,,,,,1206358.05
2017,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,1206358.05
2017,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),753,"A societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 7)",,1206358.05
2017,6,Inversions reals,,,,,1694.0,260786.32
2017,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,,6720.66
2017,6,Inversions reals,68,Despeses en inversions de béns patrimonials,681,Terrenys i béns naturals,,6720.66
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,2359.5
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,,2359.5
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,55350.41
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,55350.41
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,1694.0,196355.75
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,1694.0,125324.02
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",,71031.73
2018,1,Despeses de personal,,,,,7896973.0,7852909.59
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,168976.88,169177.12
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,168976.88,169177.12
2018,1,Despeses de personal,13,Personal laboral,,,342425.15,328442.21
2018,1,Despeses de personal,13,Personal laboral,130,Laboral fix,342425.15,328442.21
2018,1,Despeses de personal,12,Personal funcionari,,,5924090.69,5891679.4
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,2198140.05,2219181.04
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,3725950.64,3672498.36
2018,1,Despeses de personal,15,Incentius al rendiment,,,72065.72,64063.57
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,2000.0,2002.57
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,70065.72,62061.0
2018,1,Despeses de personal,14,Altre personal,,,32804.8,38590.0
2018,1,Despeses de personal,14,Altre personal,143,Altre personal,32804.8,38590.0
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1356609.76,1360957.29
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1356609.76,1360957.29
2018,3,Despeses financeres,,,,,510000.0,380904.65
2018,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,200000.0,
2018,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",200000.0,
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,310000.0,380904.65
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,110000.0,303071.48
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,200000.0,77833.17
2018,2,Despeses corrents en béns i serveis,,,,,3370270.94,1669889.79
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,2656.0,2591.88
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,2656.0,2591.88
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1627276.0,496640.68
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,946541.19,191661.18
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",680734.81,304979.5
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1690158.94,1143152.51
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,515167.02,236361.74
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,235255.92,131965.36
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,2500.0,1746.76
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,639000.0,586458.35
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,260000.0,146837.27
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,28400.0,31550.78
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,9836.0,8232.25
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,50180.0,27504.72
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,3780.0,544.0
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,9300.0,2510.72
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,37100.0,24450.0
2018,4,Transferències corrents (cap. 4),,,,,329600.0,290019.41
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,33000.0,30109.83
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),1000.0,
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),466,A altres entitats que agrupen municipis (cap. 4),32000.0,30109.83
2018,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,25000.0,24471.85
2018,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),453,A societats mercantils entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4),25000.0,24471.85
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,271600.0,235437.73
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),56000.0,51693.94
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),5000.0,420.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense ànim de lucre (cap. 4),210600.0,183323.79
2018,6,Inversions reals,,,,,399559.48,5131271.15
2018,6,Inversions reals,68,Despeses en inversions de béns patrimonials,,,,1403036.78
2018,6,Inversions reals,68,Despeses en inversions de béns patrimonials,681,Terrenys i béns naturals,,1403036.78
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,1379708.64
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,,1379708.64
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,1391050.0
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,1391050.0
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,399559.48,957475.73
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,399559.48,760582.8
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",,196892.93
2019,1,Despeses de personal,,,,,7941789.17,7774754.05
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,169385.8,119369.37
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,169385.8,119369.37
2019,1,Despeses de personal,13,Personal laboral,,,226893.28,224724.4
2019,1,Despeses de personal,13,Personal laboral,130,Laboral fix,226893.28,224724.4
2019,1,Despeses de personal,12,Personal funcionari,,,6104119.67,5894916.61
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,2228924.42,2298793.55
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,3875195.25,3596123.06
2019,1,Despeses de personal,15,Incentius al rendiment,,,70297.68,82210.46
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,70297.68,82210.46
2019,1,Despeses de personal,14,Altre personal,,,20000.0,120725.15
2019,1,Despeses de personal,14,Altre personal,143,Altre personal,20000.0,120725.15
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,1351092.74,1332808.06
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,1351092.74,1332808.06
2019,3,Despeses financeres,,,,,600000.0,141816.78
2019,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,,,200000.0,
2019,3,Despeses financeres,31,De préstecs i altres operacions financeres en euros,311,"Despeses de formalització, modificació i cancel·lació",200000.0,
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,400000.0,141816.78
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,200000.0,58091.41
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,200000.0,83725.37
2019,2,Despeses corrents en béns i serveis,,,,,3394384.81,2091910.44
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,2050.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,2050.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1523632.39,731644.39
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,704228.32,298737.89
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",819404.07,432906.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1818522.42,1338460.45
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,562026.95,236100.37
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,287606.97,145315.92
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,5500.0,2739.66
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,656900.0,615160.91
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,,544.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,260000.0,298039.88
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,35000.0,35986.64
