Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,1793930.65,6972971.61
2015,1,Despeses de personal,11,Personal eventual,,,104000.0,56004.19
2015,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,104000.0,56004.19
2015,1,Despeses de personal,13,Personal laboral,,,45319.02,45701.41
2015,1,Despeses de personal,13,Personal laboral,130,Laboral fix,45319.02,45701.41
2015,1,Despeses de personal,12,Personal funcionari,,,903641.97,851836.16
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,360472.13,356326.67
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,543169.84,495509.49
2015,1,Despeses de personal,15,Incentius al rendiment,,,12143.56,9293.17
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,12143.56,9293.17
2015,1,Despeses de personal,14,Altre personal,,,395053.0,4433584.31
2015,1,Despeses de personal,14,Altre personal,143,Altre personal,395053.0,4433584.31
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,333773.1,1576552.37
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,333773.1,1576552.37
2015,3,Despeses financeres,,,,,,69.42
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,69.42
2015,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,69.42
2015,2,Despeses corrents en béns i serveis,,,,,1050640.0,1345575.16
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,201562.0,193504.05
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",14736.0,11614.81
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,185796.0,176959.8
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,205,Mobiliari i estris,,3188.96
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,1030.0,1740.48
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,23967.0,8067.95
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",216,Èquips per a processos d'informació,970.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,679.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,1940.0,1722.91
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",20378.0,6345.04
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,820259.0,1140368.65
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,484287.0,681930.16
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,97960.0,13726.19
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,6791.0,6982.79
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,970.0,4955.48
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,24930.0,20138.92
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,193917.0,352284.52
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,11404.0,60350.59
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4852.0,3634.51
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,2911.0,702.01
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,1941.0,2932.5
2015,4,Transferències corrents (cap. 4),,,,,29100.0,168591.4
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,2100.0,
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),2100.0,
2015,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,,12150.0
2015,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),,12150.0
2015,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,,98541.4
2015,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),450,A l'administració general de les comunitats autònomes (cap. 4),,98541.4
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,27000.0,57900.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),,30900.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),27000.0,27000.0
2015,6,Inversions reals,,,,,,8006.68
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,5294.88
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,,5294.88
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,2711.8
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,2711.8
2016,1,Despeses de personal,,,,,1371718.7,4869109.86
2016,1,Despeses de personal,11,Personal eventual,,,51763.78,46356.93
2016,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,51763.78,46356.93
2016,1,Despeses de personal,13,Personal laboral,,,45474.72,46901.39
2016,1,Despeses de personal,13,Personal laboral,130,Laboral fix,45474.72,46901.39
2016,1,Despeses de personal,12,Personal funcionari,,,779213.73,866689.68
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,305889.58,393244.89
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,473324.15,473444.79
2016,1,Despeses de personal,15,Incentius al rendiment,,,9352.4,7290.0
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,9352.4,7290.0
2016,1,Despeses de personal,14,Altre personal,,,235549.83,2828990.11
2016,1,Despeses de personal,14,Altre personal,143,Altre personal,235549.83,2828990.11
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,250364.24,1072881.75
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,250364.24,1072881.75
2016,3,Despeses financeres,,,,,,4038.22
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,4038.22
2016,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,4038.22
2016,2,Despeses corrents en béns i serveis,,,,,931953.1,1181146.42
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,195448.26,56092.75
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",12110.26,10886.72
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,182308.0,44239.95
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,1030.0,966.08
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,17321.3,8027.33
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",17321.3,8027.33
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,716683.54,1114759.17
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,509840.54,732199.15
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,485.0,6832.82
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,6791.0,6982.79
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,900.0,2951.68
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,14262.0,12130.78
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,181494.0,278935.57
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,2911.0,74726.38
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2500.0,2267.17
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1000.0,317.04
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,1500.0,1950.13
2016,4,Transferències corrents (cap. 4),,,,,57000.0,226734.02
2016,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,,124064.02
2016,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),450,A l'administració general de les comunitats autònomes (cap. 4),,124064.02
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,57000.0,102670.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),,26520.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),57000.0,76150.0
2016,6,Inversions reals,,,,,,147306.31
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,112267.35
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,112267.35
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,35038.96
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,35038.96
2017,1,Despeses de personal,,,,,1543135.8,6972073.87
2017,1,Despeses de personal,11,Personal eventual,,,50505.02,50500.1
2017,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,50505.02,50500.1
2017,1,Despeses de personal,13,Personal laboral,,,45929.54,85565.09
2017,1,Despeses de personal,13,Personal laboral,130,Laboral fix,45929.54,85565.09
2017,1,Despeses de personal,12,Personal funcionari,,,721378.07,713447.34
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,253672.48,286978.15
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,467705.59,426469.19
2017,1,Despeses de personal,15,Incentius al rendiment,,,8552.3,6544.0
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,8552.3,6544.0
2017,1,Despeses de personal,14,Altre personal,,,425545.91,4555286.9
2017,1,Despeses de personal,14,Altre personal,143,Altre personal,425545.91,4555286.9
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,291224.96,1560730.44
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,291224.96,1560730.44
2017,3,Despeses financeres,,,,,,991.98
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,991.98
2017,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,991.98
2017,2,Despeses corrents en béns i serveis,,,,,756970.64,1120775.71
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,11359.29,5209.0
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",11359.29,4242.92
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,,966.08
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,17000.0,10727.49
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,,1878.04
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",17000.0,8849.45
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,726111.35,1102425.81
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,556107.35,755048.34
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,485.0,4142.93
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,6791.0,6982.79
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,900.0,1098.98
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,14262.0,14275.35
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,143625.0,264819.19
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,3941.0,56058.23
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2500.0,2413.41
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1000.0,56.1
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,1500.0,2357.31
2017,4,Transferències corrents (cap. 4),,,,,66000.0,220228.07
2017,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,,106368.07
2017,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),450,A l'administració general de les comunitats autònomes (cap. 4),,106368.07
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,66000.0,113860.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),,47860.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),66000.0,66000.0
2018,1,Despeses de personal,,,,,1023645.38,5108225.29
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,83235.6,48343.15
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,83235.6,48343.15
2018,1,Despeses de personal,12,Personal funcionari,,,376135.92,297548.86
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,65382.6,117771.64
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,310753.32,179777.22
2018,1,Despeses de personal,15,Incentius al rendiment,,,8971.83,7286.18
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,8971.83,7286.18
2018,1,Despeses de personal,14,Altre personal,,,357206.41,3577403.14
2018,1,Despeses de personal,14,Altre personal,143,Altre personal,357206.41,3577403.14
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,198095.62,1177643.96
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,198095.62,1177643.96
2018,2,Despeses corrents en béns i serveis,,,,,760222.66,1018746.14
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,8704.55
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,8704.55
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,3369.24
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,3369.24
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,757722.66,999126.93
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,588488.66,672454.46
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,485.0,15529.75
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,6791.0,5968.63
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,900.0,1859.79
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,15292.0,14262.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,142855.0,247175.2
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,2911.0,41877.1
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2500.0,7545.42
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1000.0,1621.16
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,1500.0,5924.26
2018,4,Transferències corrents (cap. 4),,,,,66000.0,66640.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,66000.0,66640.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),,640.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),488,Subvencions a famílies i institucions sense ànim de lucre (cap. 4),66000.0,66000.0
2019,1,Despeses de personal,,,,,1962009.73,7167041.89
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,84692.9,
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,84692.9,
2019,1,Despeses de personal,12,Personal funcionari,,,1114637.97,1110041.24
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,448038.38,456049.1
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,666599.59,653992.14
2019,1,Despeses de personal,15,Incentius al rendiment,,,10587.0,10100.79
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,10587.0,10100.79
2019,1,Despeses de personal,14,Altre personal,,,395698.6,4517142.97
2019,1,Despeses de personal,14,Altre personal,143,Altre personal,395698.6,4517142.97
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,356393.26,1529756.89
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,356393.26,1529756.89
2019,3,Despeses financeres,,,,,,6839.99
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,6839.99
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,6839.99
2019,2,Despeses corrents en béns i serveis,,,,,820180.85,1055076.02
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,7534.43
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,7534.43
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,2769.66
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",,2769.66
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,816939.85,1042717.9
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,650146.85,717827.92
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,485.0,24475.18
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,,1146.7
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,6050.0,5968.63
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,900.0,2626.61
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,15292.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,141155.0,245640.79
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,2911.0,45032.07
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3241.0,2054.03
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1241.0,310.48
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,2000.0,1743.55
2019,4,Transferències corrents (cap. 4),,,,,66000.0,200418.21
2019,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,,134418.22
2019,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),450,A l'administració general de les comunitats autònomes (cap. 4),,134418.22
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,66000.0,65999.99
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),66000.0,65999.99
2020,1,Despeses de personal,,,,,2151118.91,5737561.86
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,86810.28,16349.47
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,86810.28,16349.47
2020,1,Despeses de personal,12,Personal funcionari,,,1185877.45,1206528.98
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,482911.98,504220.0
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,702965.47,702308.98
2020,1,Despeses de personal,15,Incentius al rendiment,,,21344.7,19909.72
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,21344.7,19909.72
2020,1,Despeses de personal,14,Altre personal,,,458253.72,3260106.68
2020,1,Despeses de personal,14,Altre personal,143,Altre personal,458253.72,3260106.68
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,398832.76,1234667.01
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,398832.76,1234667.01
2020,3,Despeses financeres,,,,,,2487.64
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,2487.64
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,2487.64
2020,2,Despeses corrents en béns i serveis,,,,,876871.48,756548.55
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,2820.99
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,2820.99
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1030.0,5637.27
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",1030.0,5637.27
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,872600.48,747309.14
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,720129.48,562510.93
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,485.0,8687.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,,284.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,6050.0,5968.63
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,900.0,1116.07
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,142125.0,150351.89
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,2911.0,18390.16
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3241.0,781.15
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1241.0,93.5
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,2000.0,687.65
2020,4,Transferències corrents (cap. 4),,,,,48000.0,77284.2
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,48000.0,77284.2
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),,29284.2
2020,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),48000.0,48000.0
2020,6,Inversions reals,,,,,29670.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,29670.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,29670.0,
2021,1,Despeses de personal,,,,,2643366.09,5680659.18
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,88546.5,87642.92
2021,1,Despeses de personal,10,Òrgans de govern i personal directiu,101,Retribucions bàsiques i altres remuneracions del personal directiu,88546.5,87642.92
2021,1,Despeses de personal,12,Personal funcionari,,,1149420.39,1124604.38
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,490870.04,479484.62
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,658550.35,645119.76
2021,1,Despeses de personal,15,Incentius al rendiment,,,24485.02,19466.19
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,24485.02,19466.19
2021,1,Despeses de personal,14,Altre personal,,,815178.57,3218502.5
2021,1,Despeses de personal,14,Altre personal,143,Altre personal,815178.57,3218502.5
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,565735.61,1230443.19
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,565735.61,1230443.19
2021,3,Despeses financeres,,,,,,6724.23
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,6724.23
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,352,Interessos de demora,,6724.23
2021,2,Despeses corrents en béns i serveis,,,,,830726.86,868505.3
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,3981.63
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,1493.14
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,205,Mobiliari i estris,,2488.49
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1030.0,9496.59
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",1030.0,9496.59
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,827181.86,854842.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,674710.87,621734.1
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,485.0,25356.78
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,,911.9
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,6050.0,6025.01
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,900.0,442.49
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,142124.99,178671.07
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,2911.0,21701.15
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2515.0,184.58
