Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2015,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,371943.27,356402.71
2015,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,1986945.0,1986945.0
2015,49,Altres actuacions de caràcter econòmic,4911,Noves tecnologies,263600.0,263600.0
2016,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,381187.54,308732.07
2016,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,1910332.08,2256006.49
2016,49,Altres actuacions de caràcter econòmic,4911,Noves tecnologies,291904.12,291904.12
2017,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,269508.17,320668.2
2017,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,1991239.58,2330093.15
2017,49,Altres actuacions de caràcter econòmic,4911,Noves tecnologies,291904.12,291904.11
2018,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,369741.97,357849.25
2018,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,2264240.78,2264240.78
2019,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,382743.54,316895.32
2019,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,2284403.27,2284403.27
2020,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,337932.68,276949.34
2020,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,3631100.3,2342068.43
2021,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,245808.67,280465.97
2021,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,2755837.74,2401473.8
2022,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,312321.67,301611.11
2022,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,2915882.13,3299139.4
2023,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,328070.04,291819.24
2023,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,2678171.02,2816702.88
2024,49,Altres actuacions de caràcter econòmic,4930,Protecció de consumidors i usuaris,341074.47,58772.19
2024,49,Altres actuacions de caràcter econòmic,4910,Societat de la informació,3376559.0,771639.75
