Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,2839515.02,3004234.87
2015,1,Despeses de personal,11,Personal eventual,,,52000.0,60477.73
2015,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,52000.0,60477.73
2015,1,Despeses de personal,13,Personal laboral,,,109427.8,113315.91
2015,1,Despeses de personal,13,Personal laboral,130,Laboral fix,109427.8,113315.91
2015,1,Despeses de personal,12,Personal funcionari,,,2145962.96,2177254.25
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,858456.02,875641.81
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1287506.94,1301612.44
2015,1,Despeses de personal,15,Incentius al rendiment,,,40167.16,30932.0
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,40167.16,30932.0
2015,1,Despeses de personal,14,Altre personal,,,,62794.3
2015,1,Despeses de personal,14,Altre personal,143,Altre personal,,62794.3
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,491957.1,559460.68
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,491957.1,559460.68
2015,2,Despeses corrents en béns i serveis,,,,,7166804.81,6911162.24
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,52168.0,40706.98
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,,6.8
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",4004.0,2316.26
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,48164.0,38383.92
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,77313.0,106714.91
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,736.0,40.32
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,70926.0,103885.97
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",5651.0,2788.62
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,7014074.81,6743300.17
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,5723300.25,5604175.61
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,43288.56,14474.05
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,2385.0,4537.5
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,20581.0,25270.93
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,1224520.0,1091090.91
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,,3751.17
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,23249.0,20440.18
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1539.0,93.84
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,2054.0,106.34
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,19656.0,20240.0
2015,4,Transferències corrents (cap. 4),,,,,804779.0,823657.27
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,165505.0,160733.05
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),165505.0,160733.05
2015,4,Transferències corrents (cap. 4),42,A l'administració de l'Estat (cap. 4),,,17700.0,15700.0
2015,4,Transferències corrents (cap. 4),42,A l'administració de l'Estat (cap. 4),424,Transferències corrents a empreses públiques i altres ens públics de l'estat (cap. 4),17700.0,15700.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,621574.0,647224.22
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),5000.0,4500.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),616574.0,642724.22
2015,6,Inversions reals,,,,,,846194.38
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,100252.76
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,100252.76
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,745941.62
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,745941.62
2016,1,Despeses de personal,,,,,3342442.92,3206976.28
2016,1,Despeses de personal,11,Personal eventual,,,63000.0,65370.44
2016,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,63000.0,65370.44
2016,1,Despeses de personal,13,Personal laboral,,,164691.52,118443.84
2016,1,Despeses de personal,13,Personal laboral,130,Laboral fix,164691.52,118443.84
2016,1,Despeses de personal,12,Personal funcionari,,,2448419.7,2337007.62
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,892908.03,948461.35
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1555511.67,1388546.27
2016,1,Despeses de personal,15,Incentius al rendiment,,,41618.18,31016.25
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,41618.18,31016.25
2016,1,Despeses de personal,14,Altre personal,,,44620.12,43025.66
2016,1,Despeses de personal,14,Altre personal,143,Altre personal,44620.12,43025.66
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,580093.4,612112.47
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,580093.4,612112.47
2016,2,Despeses corrents en béns i serveis,,,,,7015227.44,6726961.84
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,3433.28,6070.46
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,,6.8
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",2629.28,2191.26
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,804.0,3872.4
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,75887.15,86850.73
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,,40.32
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,70926.0,83998.44
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",4961.15,2811.97
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,6912658.01,6609212.44
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,5715837.45,5585758.57
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,43288.56,12024.88
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",224,Primes d'assegurances,,318.45
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,2385.0,8676.4
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,19024.0,19000.34
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,1132123.0,976748.69
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,,6685.11
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,23249.0,24828.21
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1539.0,2535.92
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,2054.0,2612.29
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,19656.0,19680.0
2016,4,Transferències corrents (cap. 4),,,,,833477.0,843736.65
2016,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,185505.0,188709.95
2016,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),185505.0,188709.95
2016,4,Transferències corrents (cap. 4),42,A l'administració de l'Estat (cap. 4),,,17700.0,15700.0
2016,4,Transferències corrents (cap. 4),42,A l'administració de l'Estat (cap. 4),424,Transferències corrents a empreses públiques i altres ens públics de l'estat (cap. 4),17700.0,15700.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,630272.0,639326.7
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),5000.0,4000.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),625272.0,635326.7
2016,6,Inversions reals,,,,,,288951.05
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,288951.05
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,288951.05
2017,1,Despeses de personal,,,,,3348790.49,3370160.04
2017,1,Despeses de personal,11,Personal eventual,,,63636.3,64266.3
2017,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,63636.3,64266.3
2017,1,Despeses de personal,13,Personal laboral,,,56361.0,56924.74
2017,1,Despeses de personal,13,Personal laboral,130,Laboral fix,56361.0,56924.74
2017,1,Despeses de personal,12,Personal funcionari,,,2579876.25,2514937.91
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,966491.08,1011018.94
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1613385.17,1503918.97
2017,1,Despeses de personal,15,Incentius al rendiment,,,41411.15,33967.86
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,,1861.36
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,41411.15,32106.5
2017,1,Despeses de personal,14,Altre personal,,,33000.0,73135.51
2017,1,Despeses de personal,14,Altre personal,143,Altre personal,33000.0,73135.51
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,574505.79,626927.72
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,574505.79,626927.72
2017,2,Despeses corrents en béns i serveis,,,,,7407072.85,7168509.61
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,7788.28,6309.03
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,,6.91
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",3718.28,1878.36
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,4070.0,4423.76
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,129540.0,151908.07
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,,40.42
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,110926.0,135892.24
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",18614.0,15975.41
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,7246495.57,6984007.3
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,6000940.01,5987601.09
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,44188.56,53697.01
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,10043.0,11401.26
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,19024.0,19024.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,1172300.0,910121.09
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,,2162.85
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,23249.0,26285.21
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1539.0,335.5
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,2054.0,509.71
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,19656.0,25440.0
2017,4,Transferències corrents (cap. 4),,,,,855477.0,828468.32
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,191505.0,188820.32
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),191505.0,188820.32
2017,4,Transferències corrents (cap. 4),42,A l'administració de l'Estat (cap. 4),,,15700.0,
2017,4,Transferències corrents (cap. 4),42,A l'administració de l'Estat (cap. 4),424,Transferències corrents a empreses públiques i altres ens públics de l'estat (cap. 4),15700.0,
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,648272.0,639648.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),23000.0,6500.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),625272.0,633148.0
2017,7,Transferències de capital (cap. 7),,,,,,270000.0
2017,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,270000.0
2017,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),750,A l'administració general de les comunitats autònomes (cap. 7),,270000.0
2017,6,Inversions reals,,,,,273307.41,412042.5
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,58427.75
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,54386.35
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,4041.4
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,273307.41,353614.75
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,273307.41,353614.75
2018,1,Despeses de personal,,,,,3365648.01,3595977.91
2018,1,Despeses de personal,11,Personal eventual,,,64266.3,65310.66
2018,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,64266.3,65310.66
2018,1,Despeses de personal,13,Personal laboral,,,56925.0,57849.85
2018,1,Despeses de personal,13,Personal laboral,130,Laboral fix,56925.0,57849.85
2018,1,Despeses de personal,12,Personal funcionari,,,2591526.93,2598998.41
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1017480.91,1041497.1
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1574046.02,1557501.31
2018,1,Despeses de personal,15,Incentius al rendiment,,,42868.54,35174.75
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,1000.0,
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,41868.54,35174.75
2018,1,Despeses de personal,14,Altre personal,,,31952.36,133534.01
2018,1,Despeses de personal,14,Altre personal,143,Altre personal,31952.36,133534.01
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,578108.88,705110.23
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,578108.88,705110.23
2018,2,Despeses corrents en béns i serveis,,,,,7755486.53,7421328.78
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,4070.0,6976.22
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,,6.98
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,2545.48
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,4070.0,4423.76
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,124590.0,81673.9
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,,46.52
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,110926.0,74318.08
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",13664.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,,7309.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,7597577.53,7306883.9
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,6351040.62,6241435.96
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,44269.91,15516.06
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",223,Transports,10043.0,13170.5
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,19024.0,18867.33
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,1169200.0,1014468.84
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,4000.0,3425.21
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,29249.0,25794.76
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,1539.0,1785.48
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,2054.0,2329.28
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,25656.0,21680.0
2018,4,Transferències corrents (cap. 4),,,,,872237.0,870666.03
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,195505.0,199825.31
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),195505.0,199825.31
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,676732.0,670840.72
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),488,Subvencions a famílies i institucions sense ànim de lucre (cap. 4),533578.0,534634.29
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),8000.0,4750.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),134054.0,130506.43
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),1100.0,950.0
2018,7,Transferències de capital (cap. 7),,,,,,180000.0
2018,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),,,,180000.0
2018,7,Transferències de capital (cap. 7),75,A comunitats autònomes (cap. 7),750,A l'administració general de les comunitats autònomes (cap. 7),,180000.0
2018,6,Inversions reals,,,,,264759.68,452661.84
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,10570.56
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,10570.56
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,264759.68,442091.28
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,264759.68,394249.07
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",,47842.21
2019,1,Despeses de personal,,,,,3539766.24,3754037.48
2019,1,Despeses de personal,11,Personal eventual,,,65390.92,68106.5
2019,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,65390.92,68106.5
2019,1,Despeses de personal,13,Personal laboral,,,82615.62,90345.29
2019,1,Despeses de personal,13,Personal laboral,130,Laboral fix,82615.62,90345.29
2019,1,Despeses de personal,12,Personal funcionari,,,2676363.83,2663952.55
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1051298.44,1038512.71
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1625065.39,1625439.84
2019,1,Despeses de personal,15,Incentius al rendiment,,,43194.96,48420.36
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,43194.96,48420.36
2019,1,Despeses de personal,14,Altre personal,,,70000.0,157352.03
2019,1,Despeses de personal,14,Altre personal,143,Altre personal,70000.0,157352.03
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,602200.91,725860.75
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,602200.91,725860.75
2019,2,Despeses corrents en béns i serveis,,,,,6798445.92,6143116.49
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,4670.0,9704.08
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,,7.07
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",600.0,9697.01
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,4070.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,124590.0,81273.4
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,110926.0,78435.01
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",13664.0,2838.39
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,6638042.92,6030366.43
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,5456118.92,4941789.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,30300.0,13344.92
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",222,Comunicacions,19024.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,1128600.0,1067947.93
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,4000.0,7283.83
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,31143.0,21772.58
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,2139.0,1181.22
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,4004.0,911.36
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,25000.0,19680.0
2019,4,Transferències corrents (cap. 4),,,,,893084.0,855767.19
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,205505.0,218825.31
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),467,A consorcis (cap. 4),205505.0,218825.31
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,687579.0,636941.88
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),481,A famílies i institucions sense ànim de lucre (cap. 4),8000.0,4500.0
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),489,Transferències a famílies i institucions sense ànim de lucre (cap. 4),678479.0,631341.88
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),482,A famílies i institucions sense ànim de lucre (cap. 4),1100.0,1100.0
2019,6,Inversions reals,,,,,507941.61,950995.34
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,266520.87,3481.34
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,266520.87,
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,3481.34
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,241420.74,947514.0
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,241420.74,947514.0
2020,1,Despeses de personal,,,,,3797972.93,3687521.88
2020,1,Despeses de personal,11,Personal eventual,,,100800.0,67200.0
2020,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,100800.0,67200.0
2020,1,Despeses de personal,13,Personal laboral,,,83816.76,24936.42
2020,1,Despeses de personal,13,Personal laboral,130,Laboral fix,83816.76,24936.42
2020,1,Despeses de personal,12,Personal funcionari,,,2835703.23,2651348.92
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,1122763.01,1066826.62
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1712940.22,1584522.3
2020,1,Despeses de personal,15,Incentius al rendiment,,,73994.96,65533.75
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,73994.96,65533.75
2020,1,Despeses de personal,14,Altre personal,,,45683.13,192862.07
2020,1,Despeses de personal,14,Altre personal,143,Altre personal,45683.13,192862.07
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,657974.85,685640.72
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,657974.85,685640.72
2020,2,Despeses corrents en béns i serveis,,,,,6966974.06,6322513.3
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,6087.4,3134.25
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,209,Cànons,,7.13
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",,2401.12
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,6087.4,726.0
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,124590.0,100232.24
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,110926.0,86573.79
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",13664.0,13658.45
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,6805153.66,6200020.66
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",227,Treballs realitzats per altres empreses i professionals,5617253.37,4709870.16
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",226,Despeses diverses,33300.0,683179.13
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",225,Tributs,,59.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",221,Subministraments,1148600.29,800692.62
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",220,Material d'oficina,6000.0,6219.25
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,31143.0,19126.15
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,2139.0,256.26
