Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,,,,,145959.67,126644.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,145959.67,126644.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,145959.67,125539.43
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/99,ALTRES DESPESES DIVERSES,,1104.61
2015,4,Transferencias corrientes (cap. 4),,,,,,8334.36
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,8334.36
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,8334.36
2016,1,Gastos de personal,,,,,107727.82,128431.22
2016,1,Gastos de personal,12,Personal funcionario,,,87628.39,106263.51
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,4163.52,5549.52
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,33967.16,41754.02
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,11541.36,14487.65
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,2075.69,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,25161.64,31414.48
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,10719.02,13057.84
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,1402.86,1215.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,1402.86,1215.0
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,18696.57,20952.71
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,730.5,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,17966.07,20952.71
2016,2,Gastos corrientes en bienes y servicios,,,,,142308.89,124109.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,142308.89,124109.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,142308.89,123009.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/99,ALTRES DESPESES DIVERSES,,1100.0
2017,1,Gastos de personal,,,,,112027.41,108061.81
2017,1,Gastos de personal,12,Personal funcionario,,,91755.65,86885.64
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,34448.18,32303.34
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,6024.06,5694.07
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,904.41,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,11084.14,10425.98
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,12858.24,12257.12
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,26436.62,26205.13
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,900.24,919.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIONS,,101.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,900.24,818.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,19371.52,20257.17
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,19181.59,20257.17
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,189.93,
2017,2,Gastos corrientes en bienes y servicios,,,,,151508.89,177863.84
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,968.0
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,,968.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,151508.89,176895.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,151508.89,156420.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/06,REUNIONS I CONFERENCIES,,15865.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/02,PUBLICITAT I PROPAGANDA,,3509.78
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/99,ALTRES DESPESES DIVERSES,,1100.0
2018,2,Gastos corrientes en bienes y servicios,,,,,154408.89,131426.08
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,968.0
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,,968.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,154408.89,130458.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,154408.89,129874.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/99,ALTRES SUBMINISTRAMENTS,,165.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,417.95
2018,4,Transferencias corrientes (cap. 4),,,,,1100.0,950.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1100.0,950.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1100.0,950.0
2019,1,Gastos de personal,,,,,1916039.27,1939402.73
2019,1,Gastos de personal,12,Personal funcionario,,,1563818.33,1517333.35
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,560636.34,529107.87
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,54929.36,49824.07
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,224516.76,224076.58
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,472176.32,520442.32
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,214818.3,193882.51
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,36741.25,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,26255.76,31887.68
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,26255.76,31887.68
2019,1,Gastos de personal,14,Otro personal,,,,55356.42
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,ALTRE PERSONAL,,55356.42
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,325965.18,334825.28
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,325965.18,334825.28
2019,2,Gastos corrientes en bienes y servicios,,,,,208376.29,118703.89
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,2077.28
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,2077.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,208376.29,116626.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,194875.03,113214.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,13501.26,2953.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/02,PUBLICITAT I PROPAGANDA,,394.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/99,ALTRES SUBMINISTRAMENTS,,62.97
2019,4,Transferencias corrientes (cap. 4),,,,,1100.0,1100.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1100.0,1100.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1100.0,1100.0
2020,1,Gastos de personal,,,,,2000462.8,2063702.03
2020,1,Gastos de personal,12,Personal funcionario,,,1578080.86,1539262.68
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,569990.98,571134.35
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,52850.88,47898.37
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,228045.84,228475.09
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,481312.8,484662.66
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,213449.28,207092.21
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,32431.08,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,47669.83,40690.13
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,47669.83,40690.13
2020,1,Gastos de personal,14,Otro personal,,,28233.78,116404.17
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,ALTRE PERSONAL,28233.78,116404.17
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,346478.33,367345.05
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,346478.33,367345.05
2020,2,Gastos corrientes en bienes y servicios,,,,,234369.43,29794.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,234369.43,29794.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,15501.26,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,218868.17,29794.52
2020,4,Transferencias corrientes (cap. 4),,,,,1100.0,1100.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1100.0,1100.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1100.0,1100.0
2021,1,Gastos de personal,,,,,2069755.81,2139809.34
2021,1,Gastos de personal,12,Personal funcionario,,,1534542.5,1482967.64
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,52070.82,46819.48
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,562197.52,557190.28
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,14306.41,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,202946.14,183461.98
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,478136.5,471571.64
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,224885.11,223924.26
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,59946.08,42824.94
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,59946.08,42824.94
2021,1,Gastos de personal,14,Otro personal,,,69362.94,258126.39
2021,1,Gastos de personal,14,Otro personal,000/2021/143/00,ALTRE PERSONAL,69362.94,258126.39
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,405904.29,355890.37
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,405904.29,355890.37
2021,2,Gastos corrientes en bienes y servicios,,,,,182217.41,43140.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,182217.41,43140.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,175716.15,42921.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,6501.26,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/03,PUBLICACIO EN DIARIS OFICIALS,,218.4
2021,4,Transferencias corrientes (cap. 4),,,,,1100.0,1100.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1100.0,1100.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1100.0,1100.0
2022,1,Gastos de personal,,,,,2045281.83,2220380.79
2022,1,Gastos de personal,12,Personal funcionario,,,1536723.21,1582438.12
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,48202.8,47716.95
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,559819.4,591128.12
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,31206.27,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,197898.11,206884.64
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,224407.34,237198.16
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,475189.29,499510.25
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,52037.65,45888.98
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,52037.65,45888.98
2022,1,Gastos de personal,14,Otro personal,,,54796.8,164134.37
2022,1,Gastos de personal,14,Otro personal,000/2022/143/00,ALTRE PERSONAL,54796.8,164134.37
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,401724.17,427919.32
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,401724.17,427919.32
2022,2,Gastos corrientes en bienes y servicios,,,,,195217.41,40451.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,195217.41,40451.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,178716.15,39237.87
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,16501.26,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,,1214.01
2022,4,Transferencias corrientes (cap. 4),,,,,1100.0,276817.05
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1100.0,276817.05
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1100.0,1100.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,275717.05
2023,1,Gastos de personal,,,,,2216474.87,2268222.39
2023,1,Gastos de personal,12,Personal funcionario,,,1637841.84,1642196.77
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,595853.49,609472.66
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,50907.53,47974.68
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,506348.31,526162.07
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,239008.41,242269.74
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,211738.48,216317.62
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,33985.62,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,50951.84,66918.45
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,50951.84,66918.45
2023,1,Gastos de personal,14,Otro personal,,,95424.4,169355.24
2023,1,Gastos de personal,14,Otro personal,000/2023/143/00,ALTRE PERSONAL,95424.4,169355.24
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,432256.79,389751.93
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,432256.79,389751.93
2023,2,Gastos corrientes en bienes y servicios,,,,,46501.26,102049.08
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,46501.26,102049.08
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,16501.26,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,30000.0,98626.83
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/99,ALTRES DESPESES DIVERSES,,3422.25
2023,4,Transferencias corrientes (cap. 4),,,,,1100.0,1100.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1100.0,1100.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1100.0,1100.0
2024,1,Gastos de personal,,,,,2306634.27,157122.68
2024,1,Gastos de personal,12,Personal funcionario,,,1673984.11,111017.64
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,604226.97,39562.26
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,65687.31,4059.71
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,242966.99,19930.26
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,513131.69,36316.52
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,212703.48,11148.89
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,35267.67,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,62883.73,
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,62883.73,
2024,1,Gastos de personal,14,Otro personal,,,124666.81,6842.92
2024,1,Gastos de personal,14,Otro personal,000/2024/143/00,ALTRE PERSONAL,124666.81,6842.92
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,445099.62,39262.12
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,445099.62,39262.12
2024,2,Gastos corrientes en bienes y servicios,,,,,46501.26,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,46501.26,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,30000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,16501.26,
2024,4,Transferencias corrientes (cap. 4),,,,,1100.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1100.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1100.0,
