Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,30000.0,10757.18
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,30000.0,10757.18
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/161/05,PENSIONS A CARREC DE L'ENTITAT,30000.0,10757.18
2016,1,Gastos de personal,,,,,30000.0,9656.66
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,30000.0,9656.66
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/161/05,PENSIONS A CARREC DE L'ENTITAT,30000.0,9656.66
2017,1,Gastos de personal,,,,,10000.0,8871.98
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10000.0,8871.98
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/161/05,PENSIONS A CARREC DE L'ENTITAT,10000.0,8871.98
2018,1,Gastos de personal,,,,,10000.0,7259.24
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10000.0,7259.24
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/161/05,PENSIONS A CARREC DE L'ENTITAT,10000.0,7259.24
2019,1,Gastos de personal,,,,,10000.0,6786.5
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10000.0,6786.5
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/161/05,PENSIONS A CARREC DE L'ENTITAT,10000.0,6786.5
2020,1,Gastos de personal,,,,,10000.0,4968.32
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10000.0,4968.32
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/161/05,PENSIONS A CARREC DE L'ENTITAT,10000.0,4968.32
2021,1,Gastos de personal,,,,,6667.62,4724.86
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6667.62,4724.86
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/161/05,PENSIONS A CARREC DE L'ENTITAT,6667.62,4724.86
2022,1,Gastos de personal,,,,,10000.0,3402.2
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10000.0,3402.2
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/161/05,PENSIONS A CARREC DE L'ENTITAT,10000.0,3402.2
2023,1,Gastos de personal,,,,,10000.0,3171.56
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10000.0,3171.56
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/161/05,PENSIONS A CARREC DE L'ENTITAT,10000.0,3171.56
2024,1,Gastos de personal,,,,,10000.0,226.54
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10000.0,226.54
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/161/05,PENSIONS A CARREC DE L'ENTITAT,10000.0,226.54
