Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,1865859.93,1719886.27
2015,1,Gastos de personal,11,Personal eventual,,,133208.0,37793.3
2015,1,Gastos de personal,11,Personal eventual,000/2015/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,133208.0,37793.3
2015,1,Gastos de personal,12,Personal funcionario,,,1389027.65,1376602.68
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,96105.81,89981.81
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,430189.33,438515.14
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,176225.4,174845.69
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,471076.88,478851.42
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,215430.23,194408.62
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,20616.52,14652.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/151/00,GRATIFICACIONS,1000.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,19616.52,14652.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,323007.76,290838.29
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,323007.76,290838.29
2015,2,Gastos corrientes en bienes y servicios,,,,,476759.0,410836.65
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,9432.0,10772.36
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",7662.0,9120.08
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1770.0,1652.28
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20604.0,12228.98
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",850.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",10000.0,12228.98
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",9754.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,437144.0,381283.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,324000.0,312817.42
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/99,ALTRES DESPESES DIVERSES,9000.0,16193.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/04,JURIDICS I CONTENCIOSOS,13000.0,5808.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/03,PUBLICACIO EN DIARIS OFICIALS,4000.0,2012.44
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/225/00,TRIBUTS ESTATALS,1500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/222/01,COMUNICACIONS POSTALS,80014.0,40524.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,360.0,486.91
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,5000.0,2308.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",270.0,1133.35
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9579.0,6551.96
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/20,DIETES DEL PERSONAL NO DIRECTIU,2718.0,1465.37
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2361.0,1579.52
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/233/00,ALTRES INDEMNITZACIONS,4500.0,3507.07
2015,4,Transferencias corrientes (cap. 4),,,,,34690.0,34830.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,30000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,30000.0,30000.0
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,4690.0,4830.0
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2015/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,4690.0,4830.0
2016,1,Gastos de personal,,,,,2024652.61,1646432.73
2016,1,Gastos de personal,11,Personal eventual,,,,2187.98
2016,1,Gastos de personal,11,Personal eventual,000/2016/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,,2187.98
2016,1,Gastos de personal,12,Personal funcionario,,,1656432.3,1352822.74
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,86245.95,83810.04
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,414742.42,426552.4
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,29512.22,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,778681.95,497494.63
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,173301.24,172282.37
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,173948.52,172683.3
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,16834.32,13927.68
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/151/00,GRATIFICACIONS,,157.68
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,16834.32,13770.0
2016,1,Gastos de personal,14,Otro personal,,,,5852.22
2016,1,Gastos de personal,14,Otro personal,000/2016/143/00,ALTRE PERSONAL,,5852.22
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,351385.99,271642.11
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,10333.92,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,341052.07,271642.11
2016,2,Gastos corrientes en bienes y servicios,,,,,447722.5,440092.25
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,9431.51,10077.99
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",7725.51,7028.79
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1706.0,3049.2
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20561.05,12048.18
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",807.05,19.97
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",10000.0,12028.21
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",9754.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,406953.53,411580.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,323000.0,326238.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/04,JURIDICS I CONTENCIOSOS,12350.0,9861.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/03,PUBLICACIO EN DIARIS OFICIALS,3800.0,525.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/99,ALTRES DESPESES DIVERSES,8550.0,16441.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/225/00,TRIBUTS ESTATALS,1425.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/222/01,COMUNICACIONS POSTALS,52480.03,55492.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",256.5,668.09
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,4750.0,2333.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,342.0,19.14
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10776.41,6385.46
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/20,DIETES DEL PERSONAL NO DIRECTIU,4143.33,3702.94
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,4383.08,2682.52
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/233/00,ALTRES INDEMNITZACIONS,2250.0,
2016,4,Transferencias corrientes (cap. 4),,,,,35000.0,34975.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,30000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,30000.0,30000.0
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,4975.0
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2016/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5000.0,4975.0
2017,1,Gastos de personal,,,,,1688124.38,1708533.58
2017,1,Gastos de personal,12,Personal funcionario,,,1380171.07,1387736.78
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,422897.26,433204.96
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,92921.85,93587.67
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,14492.88,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,177815.8,187290.24
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,176825.88,181248.24
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,495217.4,492405.67
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,15754.24,14315.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,15754.24,14315.0
2017,1,Gastos de personal,14,Otro personal,,,,42338.58
2017,1,Gastos de personal,14,Otro personal,000/2017/143/00,ALTRE PERSONAL,,42338.58
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,292199.07,264143.22
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,289340.6,264143.22
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,2858.47,
2017,2,Gastos corrientes en bienes y servicios,,,,,518850.69,438796.5
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,14902.43,12267.48
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",7782.43,4491.96
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,7120.0,7775.52
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20561.05,16060.28
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",807.05,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",10000.0,16060.28
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",9754.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,472147.03,403763.35
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,104000.0,52282.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/13,ESTUDIS I TREBALLS TECNICS,284000.0,283999.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/03,PUBLICACIO EN DIARIS OFICIALS,3800.0,546.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/04,JURIDICS I CONTENCIOSOS,12350.0,12463.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/99,ALTRES DESPESES DIVERSES,8550.0,6203.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/225/00,TRIBUTS ESTATALS,1425.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/222/01,COMUNICACIONS POSTALS,52480.03,45108.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,4750.0,2554.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,342.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",450.0,605.17
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,11240.18,6705.39
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/20,DIETES DEL PERSONAL NO DIRECTIU,2582.1,3076.11
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,4383.08,2454.24
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/233/00,ALTRES INDEMNITZACIONS,4275.0,1175.04
2017,4,Transferencias corrientes (cap. 4),,,,,35000.0,35125.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,30000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,30000.0,30000.0
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,5125.0
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2017/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5000.0,5125.0
2018,1,Gastos de personal,,,,,1906227.74,1888222.61
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,83235.6,84588.56
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2018/101/01,ALTRES REMUNWERACIONS,66286.72,67364.03
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2018/101/00,RETRIBUCIONS BASIQUES,16948.88,17224.53
2018,1,Gastos de personal,12,Personal funcionario,,,1447742.97,1445770.55
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,451047.8,456531.36
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,94868.65,95215.22
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,186906.42,199850.17
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,506836.1,506297.17
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,185225.04,187876.63
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,22858.96,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,15807.51,15515.25
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT,15807.51,15515.25
2018,1,Gastos de personal,14,Otro personal,,,31952.38,31779.8
2018,1,Gastos de personal,14,Otro personal,000/2018/143/00,ALTRE PERSONAL,31952.38,31779.8
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,327489.28,310568.45
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,319476.99,310568.45
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,8012.29,
2018,2,Gastos corrientes en bienes y servicios,,,,,479275.22,291967.29
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7120.0,8661.24
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,2613.6
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,7120.0,6047.64
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10561.5,14084.76
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",807.5,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,14084.76
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",9754.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,450818.72,260660.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,284000.0,134515.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,81750.0,59938.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/99,ALTRES DESPESES DIVERSES,8550.0,10852.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/04,JURIDICS I CONTENCIOSOS,13271.69,14681.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/03,PUBLICACIO EN DIARIS OFICIALS,3800.0,1342.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/225/00,TRIBUTS ESTATALS,1425.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/222/01,COMUNICACIONS POSTALS,52480.03,37913.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/05,PRODUCTES ALIMENTARIS,,1037.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",450.0,299.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,4750.0,80.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,342.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10775.0,8560.69
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/20,DIETES DEL PERSONAL NO DIRECTIU,2500.0,4637.7
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,4000.0,3763.87
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/233/00,ALTRES INDEMNITZACIONS,4275.0,159.12
2018,4,Transferencias corrientes (cap. 4),,,,,35325.0,36880.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,31600.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,1600.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/488/00,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,30000.0,30000.0
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5325.0,5280.0
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2018/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5325.0,5280.0
2019,1,Gastos de personal,,,,,1988562.93,1915354.24
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,84692.95,86715.27
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2019/101/00,RETRIBUCIONS BASIQUES,17245.89,17668.87
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2019/101/01,ALTRES REMUNWERACIONS,67447.06,69046.4
2019,1,Gastos de personal,12,Personal funcionario,,,1528204.07,1461263.24
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,462970.44,494195.75
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,102185.52,98831.81
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,195217.92,190750.76
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,525914.5,493603.76
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,203725.91,183881.16
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,38189.78,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,17362.68,20983.94
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,17362.68,20983.94
2019,1,Gastos de personal,14,Otro personal,,,20000.0,26885.82
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,ALTRE PERSONAL,20000.0,26885.82
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,338303.23,319505.97
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,338303.23,319505.97
2019,2,Gastos corrientes en bienes y servicios,,,,,487703.69,648162.73
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7120.0,2613.6
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,2613.6
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,7120.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10562.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",808.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/219/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'ALTRE IMMOBILITZAT MATERIAL",9754.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,459246.69,640254.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,350000.0,527560.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,81750.0,24077.86
