Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,371943.27,356402.71
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,371943.27,356402.71
2016,0/2016,Ayuntamiento de L'Hospitalet,,,381187.54,308732.07
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,381187.54,308732.07
2017,0/2017,Ayuntamiento de L'Hospitalet,,,269508.17,320668.2
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,269508.17,320668.2
2018,0/2018,Ayuntamiento de L'Hospitalet,,,369741.97,357849.25
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,369741.97,357849.25
2019,0/2019,Ayuntamiento de L'Hospitalet,,,382743.54,316895.32
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,382743.54,316895.32
2020,0/2020,Ayuntamiento de L'Hospitalet,,,337932.68,276949.34
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,337932.68,276949.34
2021,0/2021,Ayuntamiento de L'Hospitalet,,,245808.67,280465.97
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,245808.67,280465.97
2022,0/2022,Ayuntamiento de L'Hospitalet,,,312321.67,301611.11
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,312321.67,301611.11
2023,0/2023,Ayuntamiento de L'Hospitalet,,,328070.04,291819.24
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,328070.04,291819.24
2024,0/2024,Ayuntamiento de L'Hospitalet,,,341074.47,19235.39
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,341074.47,19235.39
