Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,824090.05,813150.93
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,824090.05,813150.93
2016,0/2016,Ayuntamiento de L'Hospitalet,,,800918.37,786515.75
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,800918.37,786515.75
2017,0/2017,Ayuntamiento de L'Hospitalet,,,838596.45,779976.04
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,838596.45,779976.04
2018,0/2018,Ayuntamiento de L'Hospitalet,,,1698932.11,1228549.42
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,1698932.11,1228549.42
2019,0/2019,Ayuntamiento de L'Hospitalet,,,1192256.21,1058062.17
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,1192256.21,1058062.17
2020,0/2020,Ayuntamiento de L'Hospitalet,,,1220001.31,883420.13
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,1220001.31,883420.13
2021,0/2021,Ayuntamiento de L'Hospitalet,,,1182847.97,1103891.21
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,1182847.97,1103891.21
2022,0/2022,Ayuntamiento de L'Hospitalet,,,1159988.2,979454.89
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,1159988.2,979454.89
2023,0/2023,Ayuntamiento de L'Hospitalet,,,1213601.84,1096562.43
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,1213601.84,1096562.43
2024,0/2024,Ayuntamiento de L'Hospitalet,,,1572147.23,245207.74
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,1572147.23,245207.74
