Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,2087973.01,2130193.59
2015,1,Gastos de personal,12,Personal funcionario,,,1538115.62,1563138.14
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,68240.04,71109.28
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,558610.6,576645.9
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,200457.48,202110.61
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,495873.64,494617.2
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,214933.86,218655.15
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,28188.3,25553.12
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/151/00,GRATIFICACIONS,2500.0,4151.7
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,25688.3,21401.42
2015,1,Gastos de personal,14,Otro personal,,,165749.4,100170.54
2015,1,Gastos de personal,14,Otro personal,000/2015/143/00,ALTRE PERSONAL,49086.16,49854.53
2015,1,Gastos de personal,14,Otro personal,000/2015/143/01,ALTRE PERSONAL,116663.24,50316.01
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,355919.69,441331.79
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,355919.69,441331.79
2015,2,Gastos corrientes en bienes y servicios,,,,,1109537.0,1095250.6
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,90075.0,85536.84
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3683.0,3156.36
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,86392.0,82380.48
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1502.0,591.64
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1502.0,591.64
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1017960.0,1009122.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/00,NETEJA,466895.0,437424.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,98700.0,90358.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/99,ALTRES DESPESES DIVERSES,,3142.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/02,PUBLICITAT I PROPAGANDA,1500.0,1524.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/225/02,TRIBUTS DE LES ENTITATS LOCALS,,1357.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/223/00,TRANSPORTS,24000.0,23012.48
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/222/00,COMUNICACIONS TELEFONIQUES,15870.0,11754.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/02,GAS,6832.0,4502.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/01,AIGUA,14961.0,14974.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/00,ENERGIA ELECTRICA,293202.0,320321.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/99,ALTRES SUBMINISTRAMENTS,,7296.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,2059.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,6546.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",96000.0,84847.8
2015,4,Transferencias corrientes (cap. 4),,,,,12000.0,12000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12000.0,12000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,12000.0,12000.0
2015,6,Inversiones reales,,,,,,2685.53
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,2685.53
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/623/00,INVERSIO NOVA EN MAQUINARIA,,2685.53
2016,1,Gastos de personal,,,,,2086605.81,2210293.58
2016,1,Gastos de personal,12,Personal funcionario,,,1658294.77,1636020.81
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,79249.38,77901.31
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,587785.13,606729.27
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,37267.87,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,510614.76,517957.0
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,210302.88,208756.29
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,233074.75,224676.94
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,30654.34,23952.09
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/151/00,GRATIFICACIONS,4000.0,3128.34
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,26654.34,20823.75
2016,1,Gastos de personal,14,Otro personal,,,35518.5,110884.84
2016,1,Gastos de personal,14,Otro personal,000/2016/143/01,ALTRE PERSONAL,,1122.22
2016,1,Gastos de personal,14,Otro personal,000/2016/143/00,ALTRE PERSONAL,35518.5,109762.62
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,362138.2,439435.84
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,339341.08,439435.84
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,22797.12,
2016,2,Gastos corrientes en bienes y servicios,,,,,1090651.33,1044490.53
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,88775.33,90251.35
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/209/00,CANONS,,6555.72
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3907.33,1315.15
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,84868.0,82380.48
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1276.7,342.16
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1276.7,342.16
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1000599.3,953897.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/00,NETEJA,420493.3,400936.59
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,98700.0,100588.43
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/02,PUBLICITAT I PROPAGANDA,1500.0,1524.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/99,ALTRES DESPESES DIVERSES,,2433.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/225/02,TRIBUTS DE LES ENTITATS LOCALS,,1693.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/223/00,TRANSPORTS,24000.0,23071.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/222/00,COMUNICACIONS TELEFONIQUES,12060.0,10776.22
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/01,AIGUA,15312.0,12833.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/02,GAS,7908.0,4000.97
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/99,ALTRES SUBMINISTRAMENTS,,6500.61
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/00,ENERGIA ELECTRICA,324626.0,298091.05
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,1089.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",96000.0,85380.32
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,4976.22
2016,4,Transferencias corrientes (cap. 4),,,,,12000.0,12000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12000.0,12000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,12000.0,12000.0
2016,6,Inversiones reales,,,,,,15851.24
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,15851.24
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/623/00,INVERSIO NOVA EN MAQUINARIA,,15851.24
2017,1,Gastos de personal,,,,,2097772.73,2196182.95
2017,1,Gastos de personal,12,Personal funcionario,,,1630338.77,1602257.19
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,586578.67,580976.9
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,82189.93,80441.99
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,16094.38,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,227483.25,226291.83
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,209823.48,208298.37
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,508169.06,506248.1
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,30656.91,38810.67
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIONS,5000.0,15770.34
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,25656.91,23040.33
2017,1,Gastos de personal,14,Otro personal,,,90027.22,131677.6
2017,1,Gastos de personal,14,Otro personal,000/2017/143/00,ALTRE PERSONAL,90027.22,131677.6
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,346749.83,423437.49
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,343370.01,423437.49
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3379.82,
2017,2,Gastos corrientes en bienes y servicios,,,,,1094681.67,1023925.31
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,93472.33,85899.82
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/209/00,CANONS,3000.0,3495.22
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3907.33,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,86565.0,82404.6
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1270.0,281.22
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1270.0,281.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,999939.34,937744.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/00,NETEJA,415313.34,391035.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/45,ESTUDIS I TREBALLS TECNICS,95700.0,97370.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/02,PUBLICITAT I PROPAGANDA,1500.0,6794.15
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/99,ALTRES DESPESES DIVERSES,,2628.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/225/02,TRIBUTS DE LES ENTITATS LOCALS,,1234.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/223/00,TRANSPORTS,25000.0,22982.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/222/00,COMUNICACIONS TELEFONIQUES,12060.0,12060.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/99,ALTRES SUBMINISTRAMENTS,,10078.85
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/00,ENERGIA ELECTRICA,334366.0,234989.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/02,GAS,6000.0,2972.48
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/01,AIGUA,12000.0,11959.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,9405.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",98000.0,133803.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,428.71
2017,4,Transferencias corrientes (cap. 4),,,,,12000.0,12000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12000.0,12000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,12000.0,12000.0
2018,1,Gastos de personal,,,,,2177585.17,2139561.84
2018,1,Gastos de personal,12,Personal funcionario,,,1643824.19,1604119.67
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,586505.76,578950.45
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,83308.55,83460.82
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,230465.63,230293.91
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,509027.88,503119.62
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,209825.64,208294.87
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,24690.73,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,38915.49,33819.98
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/151/00,GRATIFICACIONS,12000.0,9673.73
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT,26915.49,24146.25
2018,1,Gastos de personal,14,Otro personal,,,123018.0,152070.32
2018,1,Gastos de personal,14,Otro personal,000/2018/143/00,ALTRE PERSONAL,123018.0,152070.32
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,371827.49,349551.87
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,361144.45,349551.87
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,10683.04,
2018,2,Gastos corrientes en bienes y servicios,,,,,1161759.96,977566.13
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,89565.0,88028.86
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/209/00,CANONS,3000.0,4280.01
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,86565.0,83748.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1072194.96,889537.27
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,104480.0,106335.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/00,NETEJA,479658.96,389037.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/99,ALTRES DESPESES DIVERSES,,540.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,81.66
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/02,PUBLICITAT I PROPAGANDA,1500.0,1685.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/225/02,TRIBUTS DE LES ENTITATS LOCALS,,886.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/223/00,TRANSPORTS,25000.0,19943.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/222/00,COMUNICACIONS TELEFONIQUES,12060.0,11976.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/99,ALTRES SUBMINISTRAMENTS,,9606.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/05,PRODUCTES ALIMENTARIS,,859.21
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/02,GAS,5130.0,4631.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/00,ENERGIA ELECTRICA,334366.0,249687.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/01,AIGUA,12000.0,10401.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",98000.0,78604.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,5260.57
2018,4,Transferencias corrientes (cap. 4),,,,,12000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,12000.0,
2018,6,Inversiones reales,,,,,,180030.15
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,180030.15
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2018/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,180030.15
2019,1,Gastos de personal,,,,,2151539.47,2281188.65
2019,1,Gastos de personal,12,Personal funcionario,,,1697624.34,1689699.44
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,595096.34,579725.05
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,99155.16,91225.23
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,212295.36,218253.24
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,515506.78,581115.51
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,234382.36,219380.41
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,41188.34,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,28408.8,30800.61
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/151/00,GRATIFICACIONS,3000.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,25408.8,30800.61
2019,1,Gastos de personal,14,Otro personal,,,60000.0,139617.06
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,ALTRE PERSONAL,60000.0,139617.06
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,365506.33,421071.54
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,365506.33,421071.54
2019,2,Gastos corrientes en bienes y servicios,,,,,1181174.41,1034428.41
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,96379.45,90556.44
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/209/00,CANONS,9000.0,4684.71
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,450.12
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,87379.45,85421.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1084794.96,943871.97
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,119480.0,126277.77
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/00,NETEJA,479658.96,394450.62
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/02,PUBLICITAT I PROPAGANDA,1500.0,3148.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,1859.29
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/99,ALTRES DESPESES DIVERSES,,92.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/225/02,TRIBUTS DE LES ENTITATS LOCALS,,919.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/223/00,TRANSPORTS,25000.0,20218.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/222/00,COMUNICACIONS TELEFONIQUES,12060.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/05,PRODUCTES ALIMENTARIS,,995.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/01,AIGUA,9600.0,11305.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/00,ENERGIA ELECTRICA,334366.0,263086.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/02,GAS,5130.0,3520.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/99,ALTRES SUBMINISTRAMENTS,,4315.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/10,PRODUCTE DE NETEJA,,11.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,6535.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",98000.0,107133.84
2019,4,Transferencias corrientes (cap. 4),,,,,12000.0,12000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12000.0,12000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,12000.0,12000.0
2020,1,Gastos de personal,,,,,2170656.48,2402701.74
2020,1,Gastos de personal,12,Personal funcionario,,,1732496.96,1661277.57
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,610042.1,605203.37
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,97983.12,88176.57
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,217741.08,215822.58
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,530717.88,523750.44
