Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,8965984.65,7613532.5
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,8965984.65,7613532.5
2016,0/2016,Ayuntamiento de L'Hospitalet,,,9203952.32,8663281.48
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,9203952.32,8663281.48
2017,0/2017,Ayuntamiento de L'Hospitalet,,,11862308.43,9112607.44
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,11862308.43,9112607.44
2018,0/2018,Ayuntamiento de L'Hospitalet,,,17886154.14,11069962.42
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,17886154.14,11069962.42
2019,0/2019,Ayuntamiento de L'Hospitalet,,,14853349.61,12968069.54
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,14853349.61,12968069.54
2020,0/2020,Ayuntamiento de L'Hospitalet,,,15623162.24,11997666.07
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,15623162.24,11997666.07
2021,0/2021,Ayuntamiento de L'Hospitalet,,,11933247.86,13124429.97
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,11933247.86,13124429.97
2022,0/2022,Ayuntamiento de L'Hospitalet,,,14326964.85,12174439.5
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,14326964.85,12174439.5
2023,0/2023,Ayuntamiento de L'Hospitalet,,,13287337.77,14898837.02
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,13287337.77,14898837.02
2024,0/2024,Ayuntamiento de L'Hospitalet,,,20756456.79,1914762.44
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,20756456.79,1914762.44
