Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,174000.0,167617.19
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,174000.0,167617.19
2016,0/2016,Ayuntamiento de L'Hospitalet,,,174000.0,173669.25
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,174000.0,173669.25
2017,0/2017,Ayuntamiento de L'Hospitalet,,,174000.0,169141.74
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,174000.0,169141.74
2018,0/2018,Ayuntamiento de L'Hospitalet,,,250000.0,245388.64
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,250000.0,245388.64
2019,0/2019,Ayuntamiento de L'Hospitalet,,,452000.0,228325.77
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,452000.0,228325.77
2020,0/2020,Ayuntamiento de L'Hospitalet,,,384200.0,360538.03
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,384200.0,360538.03
2021,0/2021,Ayuntamiento de L'Hospitalet,,,225257.53,220052.61
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,225257.53,220052.61
2022,0/2022,Ayuntamiento de L'Hospitalet,,,179170.91,176342.98
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,179170.91,176342.98
2023,0/2023,Ayuntamiento de L'Hospitalet,,,268756.36,234340.82
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,268756.36,234340.82
2024,0/2024,Ayuntamiento de L'Hospitalet,,,474000.0,40803.88
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,474000.0,40803.88
