Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,274707.84,224858.18
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,4284.13
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,4284.13
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1234.32
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",,1234.32
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,274707.84,217634.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/00,NETEJA,55378.84,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,150750.0,142117.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/33,ESTUDIS I TREBALLS TECNICS,44000.0,57755.53
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/02,PUBLICITAT I PROPAGANDA,,149.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/99,ALTRES DESPESES DIVERSES,,357.32
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/222/00,COMUNICACIONS TELEFONIQUES,1550.0,1550.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/222/01,COMUNICACIONS POSTALS,,639.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/01,AIGUA,3150.0,2517.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/00,ENERGIA ELECTRICA,19879.0,12547.29
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1705.49
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/20,DIETES DEL PERSONAL NO DIRECTIU,,691.98
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,1013.51
2017,4,Transferencias corrientes (cap. 4),,,,,20000.0,12500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20000.0,12500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,12500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,20000.0,
2018,1,Gastos de personal,,,,,123592.33,126849.28
2018,1,Gastos de personal,12,Personal funcionario,,,102353.9,104036.94
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,34550.92,35189.89
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,3876.48,3976.9
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,11616.5,12640.82
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,31600.14,38373.43
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,13124.16,13855.9
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,7585.7,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,21238.43,22812.34
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,19664.4,22812.34
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1574.03,
2018,2,Gastos corrientes en bienes y servicios,,,,,469402.1,363603.63
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,765.33
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,765.33
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,5037.73
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",,5037.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,469402.1,357050.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,150750.0,6350.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/00,NETEJA,63128.07,28412.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,230945.03,301468.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/02,PUBLICITAT I PROPAGANDA,,101.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/99,ALTRES DESPESES DIVERSES,,2309.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/222/00,COMUNICACIONS TELEFONIQUES,1550.0,1321.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/05,PRODUCTES ALIMENTARIS,,16.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/00,ENERGIA ELECTRICA,19879.0,14646.92
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/01,AIGUA,3150.0,2402.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,21.68
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,750.25
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/20,DIETES DEL PERSONAL NO DIRECTIU,,370.1
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,380.15
2018,4,Transferencias corrientes (cap. 4),,,,,16000.0,20000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,16000.0,20000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,13500.0,13500.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/488/03,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,6500.0
2019,1,Gastos de personal,,,,,131835.72,121850.9
2019,1,Gastos de personal,12,Personal funcionario,,,108136.8,115228.21
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,35241.96,37891.4
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,3953.4,4831.41
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,13913.76,16031.27
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,39566.1,43222.13
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,12923.44,13252.0
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,2538.14,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1270.44,1630.62
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,1270.44,1630.62
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,22428.48,4992.07
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,22428.48,4992.07
2019,2,Gastos corrientes en bienes y servicios,,,,,490828.85,404121.19
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,2327.87
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",,2327.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,490828.85,400377.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/00,NETEJA,63128.07,27130.73
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,21750.0,18032.63
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,382001.78,335486.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/99,ALTRES DESPESES DIVERSES,,413.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/223/00,TRANSPORTS,,653.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/222/00,COMUNICACIONS TELEFONIQUES,1550.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/05,PRODUCTES ALIMENTARIS,,48.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/01,AIGUA,2520.0,2526.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/00,ENERGIA ELECTRICA,19879.0,15918.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,167.75
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1415.97
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,,277.15
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,1138.82
2019,4,Transferencias corrientes (cap. 4),,,,,21000.0,15000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,21000.0,15000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/03,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,6500.0,1500.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,13500.0,13500.0
2020,1,Gastos de personal,,,,,145752.5,127375.69
2020,1,Gastos de personal,12,Personal funcionario,,,118390.07,114082.41
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,36413.2,35976.48
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,5062.44,4469.95
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,15157.44,15423.44
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,45057.96,44556.1
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,14335.8,13656.44
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,2363.23,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,2134.47,2089.65
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,2134.47,2089.65
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,25227.96,11203.63
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,25227.96,11203.63
2020,2,Gastos corrientes en bienes y servicios,,,,,304868.95,374968.17
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,12436.13
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",,5717.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,6719.13
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,304868.95,362269.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,200000.0,313930.15
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,21750.0,4990.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/00,NETEJA,60719.95,30665.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/03,PUBLICACIO EN DIARIS OFICIALS,,218.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/01,AIGUA,2520.0,2352.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/00,ENERGIA ELECTRICA,19879.0,10076.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,37.12
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,262.4
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/20,DIETES DEL PERSONAL NO DIRECTIU,,155.1
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,107.3
2020,4,Transferencias corrientes (cap. 4),,,,,27000.0,18312.2
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,27000.0,18312.2
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,13500.0,13000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/489/03,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,13500.0,5312.2
2021,1,Gastos de personal,,,,,130632.72,125813.72
2021,1,Gastos de personal,12,Personal funcionario,,,103237.26,99461.09
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,3347.42,3201.14
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,34596.48,33259.58
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,920.86,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,12964.26,12583.03
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,37953.0,37302.35
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,13455.24,13114.99
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1688.62,1141.54
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,1688.62,1141.54
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,25706.84,25211.09
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,25706.84,25211.09
2021,2,Gastos corrientes en bienes y servicios,,,,,328968.96,433327.63
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,1950.37
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,1950.37
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,15812.1
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",,8256.7
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,7555.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,328968.96,415206.81
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/00,NETEJA,60719.95,32625.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,21750.0,9135.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,224100.0,357083.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/00,ENERGIA ELECTRICA,19879.01,14089.04
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/01,AIGUA,2520.0,2216.34
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,57.16
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,358.35
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,,245.1
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,113.25
2021,4,Transferencias corrientes (cap. 4),,,,,22000.0,136880.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,22000.0,136880.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,114880.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/489/03,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,8500.0,8500.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,13500.0,13500.0
2022,1,Gastos de personal,,,,,162517.12,162567.67
2022,1,Gastos de personal,12,Personal funcionario,,,128214.87,129178.14
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,4729.08,4190.52
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,42471.06,43869.03
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,15941.12,16419.2
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,16485.36,17046.79
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,46074.24,47652.6
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,2514.01,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,2645.98,2176.77
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,2645.98,2176.77
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,31656.27,31212.76
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,31656.27,31212.76
2022,2,Gastos corrientes en bienes y servicios,,,,,255778.36,410035.43
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,913.55
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,913.55
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,7756.24
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",,2102.13
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,5654.11
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,255778.36,400306.26
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/00,NETEJA,37529.35,30545.73
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,21750.0,3630.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,174100.0,359307.26
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/01,AIGUA,2520.0,2012.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/00,ENERGIA ELECTRICA,19879.01,4756.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,54.34
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1059.38
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/20,DIETES DEL PERSONAL NO DIRECTIU,,755.4
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,303.98
2022,4,Transferencias corrientes (cap. 4),,,,,222000.0,223500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,222000.0,223500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,200000.0,200000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/489/03,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,8500.0,23500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,13500.0,
2022,6,Inversiones reales,,,,,50000.0,17897.11
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,17897.11
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,50000.0,17897.11
2023,1,Gastos de personal,,,,,165697.25,227929.53
2023,1,Gastos de personal,11,Personal eventual,,,,35203.26
2023,1,Gastos de personal,11,Personal eventual,000/2023/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,,35203.26
2023,1,Gastos de personal,12,Personal funcionario,,,130795.48,145057.75
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,43266.86,46805.54
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,4823.64,4796.44
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,46995.36,56366.32
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,16815.12,19828.14
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,2564.62,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,16329.88,17261.31
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,2465.41,3088.86
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,2465.41,3088.86
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,32436.36,44579.66
