Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,996215.9,941825.17
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,996215.9,941825.17
2016,0/2016,Ayuntamiento de L'Hospitalet,,,1220889.83,1076828.74
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,1220889.83,1076828.74
2017,0/2017,Ayuntamiento de L'Hospitalet,,,1285835.03,1123428.06
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,1285835.03,1123428.06
2018,0/2018,Ayuntamiento de L'Hospitalet,,,1299160.08,1236105.18
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,1299160.08,1236105.18
2019,0/2019,Ayuntamiento de L'Hospitalet,,,1322569.52,1119850.38
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,1322569.52,1119850.38
2020,0/2020,Ayuntamiento de L'Hospitalet,,,1297623.74,1013102.68
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,1297623.74,1013102.68
2021,0/2021,Ayuntamiento de L'Hospitalet,,,1073443.42,1129849.87
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,1073443.42,1129849.87
2022,0/2022,Ayuntamiento de L'Hospitalet,,,1334287.14,1310045.67
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,1334287.14,1310045.67
2023,0/2023,Ayuntamiento de L'Hospitalet,,,1414704.19,1161341.13
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,1414704.19,1161341.13
2024,0/2024,Ayuntamiento de L'Hospitalet,,,1416121.86,209054.24
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,1416121.86,209054.24
