Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,6,Inversiones reales,,,,,,17209.03
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,17209.03
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2018/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,17209.03
2021,2,Gastos corrientes en bienes y servicios,,,,,,20750.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,,20750.89
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,5990.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,,14760.79
2022,1,Gastos de personal,,,,,,58341.02
2022,1,Gastos de personal,14,Otro personal,,,,45691.6
2022,1,Gastos de personal,14,Otro personal,000/2022/143/00,ALTRE PERSONAL,,45691.6
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,12649.42
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,,12649.42
2022,2,Gastos corrientes en bienes y servicios,,,,,,21329.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,,21329.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,21329.88
2023,1,Gastos de personal,,,,,,1574.1
2023,1,Gastos de personal,14,Otro personal,,,,640.75
2023,1,Gastos de personal,14,Otro personal,000/2023/143/00,ALTRE PERSONAL,,640.75
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,933.35
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,,933.35
2023,2,Gastos corrientes en bienes y servicios,,,,,,5929.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,,5929.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,5929.0
