Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,832260.18,737887.9
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,832260.18,737887.9
2016,0/2016,Ayuntamiento de L'Hospitalet,,,793544.72,825935.16
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,793544.72,825935.16
2017,0/2017,Ayuntamiento de L'Hospitalet,,,856090.79,831705.23
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,856090.79,831705.23
2018,0/2018,Ayuntamiento de L'Hospitalet,,,838402.0,820538.05
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,838402.0,820538.05
2019,0/2019,Ayuntamiento de L'Hospitalet,,,795064.01,813425.41
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,795064.01,813425.41
2020,0/2020,Ayuntamiento de L'Hospitalet,,,887632.35,789149.69
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,887632.35,789149.69
2021,0/2021,Ayuntamiento de L'Hospitalet,,,820716.83,829811.19
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,820716.83,829811.19
2022,0/2022,Ayuntamiento de L'Hospitalet,,,783042.44,815963.4
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,783042.44,815963.4
2023,0/2023,Ayuntamiento de L'Hospitalet,,,907858.6,913300.68
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,907858.6,913300.68
2024,0/2024,Ayuntamiento de L'Hospitalet,,,911974.81,54010.42
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,911974.81,54010.42
