Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,556744.45,718356.2
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,556744.45,718356.2
2016,0/2016,Ayuntamiento de L'Hospitalet,,,673884.28,742085.65
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,673884.28,742085.65
2017,0/2017,Ayuntamiento de L'Hospitalet,,,567847.41,528930.28
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,567847.41,528930.28
2018,0/2018,Ayuntamiento de L'Hospitalet,,,507530.57,384341.41
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,507530.57,384341.41
2019,0/2019,Ayuntamiento de L'Hospitalet,,,591196.31,531834.72
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,591196.31,531834.72
2020,0/2020,Ayuntamiento de L'Hospitalet,,,610366.59,560016.96
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,610366.59,560016.96
2021,0/2021,Ayuntamiento de L'Hospitalet,,,437022.55,518213.32
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,437022.55,518213.32
2022,0/2022,Ayuntamiento de L'Hospitalet,,,522087.95,428560.96
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,522087.95,428560.96
2023,0/2023,Ayuntamiento de L'Hospitalet,,,722580.32,558958.52
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,722580.32,558958.52
2024,0/2024,Ayuntamiento de L'Hospitalet,,,1026674.9,10673.71
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,1026674.9,10673.71
