Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,550349.65,602363.98
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,550349.65,602363.98
2016,0/2016,Ayuntamiento de L'Hospitalet,,,483593.69,526071.11
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,483593.69,526071.11
2017,0/2017,Ayuntamiento de L'Hospitalet,,,540824.96,558534.85
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,540824.96,558534.85
2018,0/2018,Ayuntamiento de L'Hospitalet,,,576392.05,635539.44
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,576392.05,635539.44
2019,0/2019,Ayuntamiento de L'Hospitalet,,,593469.95,643990.78
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,593469.95,643990.78
2020,0/2020,Ayuntamiento de L'Hospitalet,,,576472.31,778567.92
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,576472.31,778567.92
2021,0/2021,Ayuntamiento de L'Hospitalet,,,777033.01,755825.75
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,777033.01,755825.75
2022,0/2022,Ayuntamiento de L'Hospitalet,,,811850.16,755884.81
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,811850.16,755884.81
2023,0/2023,Ayuntamiento de L'Hospitalet,,,868872.85,764638.04
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,868872.85,764638.04
2024,0/2024,Ayuntamiento de L'Hospitalet,,,785919.56,151714.89
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,785919.56,151714.89
