Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,0/2016,Ayuntamiento de L'Hospitalet,,,1046043.47,930471.42
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,1046043.47,930471.42
2017,0/2017,Ayuntamiento de L'Hospitalet,,,1151178.89,1048052.11
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,1151178.89,1048052.11
2018,0/2018,Ayuntamiento de L'Hospitalet,,,1277642.3,1101732.08
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,1277642.3,1101732.08
2019,0/2019,Ayuntamiento de L'Hospitalet,,,1320877.09,1151819.42
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,1320877.09,1151819.42
2020,0/2020,Ayuntamiento de L'Hospitalet,,,1208818.98,989435.29
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,1208818.98,989435.29
2021,0/2021,Ayuntamiento de L'Hospitalet,,,1146750.36,980910.76
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,1146750.36,980910.76
2022,0/2022,Ayuntamiento de L'Hospitalet,,,1145417.32,1055513.27
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,1145417.32,1055513.27
2023,0/2023,Ayuntamiento de L'Hospitalet,,,1104956.84,1127514.64
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,1104956.84,1127514.64
2024,0/2024,Ayuntamiento de L'Hospitalet,,,1235434.02,200402.65
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,1235434.02,200402.65
