Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,382250.34,341609.3
2015,1,Gastos de personal,12,Personal funcionario,,,311336.28,266183.98
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,33864.33,27992.03
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,108178.35,91261.18
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,41158.68,33271.83
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,88213.18,79107.71
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,39921.74,34551.23
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,4670.6,4789.4
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/151/00,GRATIFICACIONS,,1126.4
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,4670.6,3663.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,66243.46,70635.92
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,66243.46,70635.92
2015,2,Gastos corrientes en bienes y servicios,,,,,430622.31,388437.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,430622.31,388437.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/99,ALTRES DESPESES DIVERSES,50000.0,58067.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/04,JURIDICS I CONTENCIOSOS,,8365.93
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/224/02,PRIMES ASSEGURANCES D'ALTRE IMMOBILITZAT,29000.0,29000.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/224/03,PRIMES ASSEGURANCES D'ALTRES RISCOS,43500.0,34014.74
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,103200.0,93985.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/224/01,PRIMES ASSEGURANCES DE VEHICLES,54475.0,44927.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/224/04,PRIMES ASSEGURANCES DE RESPONSABILITAT CIVIL,110447.31,111014.13
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/224/05,FRANQUICIES,40000.0,9062.12
2015,7,Transferencias de capital (cap. 7),,,,,,86598.56
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,86598.56
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2015/780/00,TRANSFERENCIES DE CAPITAL A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,86598.56
2015,6,Inversiones reales,,,,,,44225.33
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,44225.33
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2015/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,44225.33
2016,1,Gastos de personal,,,,,433202.36,381661.86
2016,1,Gastos de personal,12,Personal funcionario,,,350874.66,308023.31
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,30185.25,30466.96
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,96971.14,104773.5
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,7657.57,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,88303.8,96199.2
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,36421.2,38410.22
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,91335.7,38173.43
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,7143.82,3240.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/151/00,GRATIFICACIONS,2000.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,5143.82,3240.0
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,75183.88,70398.55
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3193.63,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,71990.25,70398.55
2016,2,Gastos corrientes en bienes y servicios,,,,,438647.31,379862.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,438647.31,379266.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/04,JURIDICS I CONTENCIOSOS,,65.46
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/99,ALTRES DESPESES DIVERSES,50000.0,69316.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/224/05,FRANQUICIES,40000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/224/04,PRIMES ASSEGURANCES DE RESPONSABILITAT CIVIL,110447.31,110447.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/224/03,PRIMES ASSEGURANCES D'ALTRES RISCOS,43500.0,30272.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/224/02,PRIMES ASSEGURANCES D'ALTRE IMMOBILITZAT,37000.0,29750.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/224/01,PRIMES ASSEGURANCES DE VEHICLES,54500.0,47322.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,103200.0,92091.72
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,595.84
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/20,DIETES DEL PERSONAL NO DIRECTIU,,384.44
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,211.4
2016,7,Transferencias de capital (cap. 7),,,,,,7667.02
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,7667.02
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2016/780/00,TRANSFERENCIES DE CAPITAL A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,7667.02
2016,6,Inversiones reales,,,,,,4365.24
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,4365.24
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2016/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,4365.24
2017,1,Gastos de personal,,,,,372422.29,381117.36
2017,1,Gastos de personal,12,Personal funcionario,,,304388.04,305778.88
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,98454.2,101004.35
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,31295.22,32049.7
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,3002.22,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,39340.84,38738.99
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,38826.0,39214.26
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,93469.56,94771.58
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,3600.97,3272.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,3600.97,3272.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,64433.28,72066.48
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,63802.81,72066.48
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,630.47,
2017,2,Gastos corrientes en bienes y servicios,,,,,697900.0,684685.51
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,697900.0,684685.51
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/04,JURIDICS I CONTENCIOSOS,,3340.85
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/99,ALTRES DESPESES DIVERSES,60000.0,99791.93
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,320000.0,312532.75
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/224/01,PRIMES ASSEGURANCES DE VEHICLES,54500.0,44798.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/224/02,PRIMES ASSEGURANCES D'ALTRE IMMOBILITZAT,29900.0,29900.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/224/03,PRIMES ASSEGURANCES D'ALTRES RISCOS,43500.0,37789.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/224/04,PRIMES ASSEGURANCES DE RESPONSABILITAT CIVIL,150000.0,145000.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/224/05,FRANQUICIES,40000.0,11532.85
2017,6,Inversiones reales,,,,,,6720.66
2017,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,,6720.66
2017,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,000/2017/681/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,6720.66
2018,1,Gastos de personal,,,,,380693.63,304853.9
2018,1,Gastos de personal,12,Personal funcionario,,,311856.39,246001.6
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,102027.68,79672.53
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,27984.42,18994.97
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,40179.04,37129.59
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,97791.22,79379.38
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,39214.8,30825.13
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,4659.23,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,3417.84,2877.0
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT,3417.84,2877.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,65419.4,55975.3
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,63744.72,55975.3
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1674.68,
2018,2,Gastos corrientes en bienes y servicios,,,,,699000.0,665566.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,699000.0,665566.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/04,JURIDICS I CONTENCIOSOS,,4420.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/99,ALTRES DESPESES DIVERSES,60000.0,74252.11
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/224/05,FRANQUICIES,40000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/224/04,PRIMES ASSEGURANCES DE RESPONSABILITAT CIVIL,145000.0,145000.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/224/01,PRIMES ASSEGURANCES DE VEHICLES,49100.0,46463.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,327000.0,328126.93
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/224/03,PRIMES ASSEGURANCES D'ALTRES RISCOS,48000.0,36968.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/224/02,PRIMES ASSEGURANCES D'ALTRE IMMOBILITZAT,29900.0,29900.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",,104.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,331.41
2018,6,Inversiones reales,,,,,,1403036.78
2018,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,,1403036.78
2018,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,000/2018/681/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,1403036.78
2019,1,Gastos de personal,,,,,416760.86,422852.82
2019,1,Gastos de personal,12,Personal funcionario,,,341624.84,307953.87
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,114342.64,116476.31
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,23801.16,23100.97
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,42827.88,37669.25
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,113001.12,97789.57
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,39642.36,32917.77
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,8009.68,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,4234.8,3804.78
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,4234.8,3804.78
2019,1,Gastos de personal,14,Otro personal,,,,32590.93
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,ALTRE PERSONAL,,32590.93
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,70901.22,78503.24
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,70901.22,78503.24
2019,2,Gastos corrientes en bienes y servicios,,,,,729900.0,730731.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,729900.0,730731.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/99,ALTRES DESPESES DIVERSES,70000.0,107306.3
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/04,JURIDICS I CONTENCIOSOS,,8264.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/225/02,TRIBUTS DE LES ENTITATS LOCALS,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/224/04,PRIMES ASSEGURANCES DE RESPONSABILITAT CIVIL,145000.0,145000.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/224/05,FRANQUICIES,40000.0,48900.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/224/02,PRIMES ASSEGURANCES D'ALTRE IMMOBILITZAT,29900.0,4983.33
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/224/03,PRIMES ASSEGURANCES D'ALTRES RISCOS,48000.0,57637.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,344000.0,322213.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/224/01,PRIMES ASSEGURANCES DE VEHICLES,50000.0,36426.26
2019,7,Transferencias de capital (cap. 7),,,,,,47528.87
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,47528.87
2019,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),000/2019/765/00,TRANSFERENCIES DE CAPITAL A COMARQUES,,47528.87
2019,6,Inversiones reales,,,,,115000.0,614625.77
2019,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,,289625.77
2019,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,000/2019/681/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,289625.77
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,115000.0,325000.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,115000.0,325000.0
2020,1,Gastos de personal,,,,,390192.24,384033.71
2020,1,Gastos de personal,12,Personal funcionario,,,310186.19,278914.79
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,104642.4,94474.27
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,22369.2,22021.73
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,39457.08,35335.07
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,101309.16,93253.97
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,36081.36,33829.75
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,6326.99,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,6403.41,5398.26
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,6403.41,5398.26
2020,1,Gastos de personal,14,Otro personal,,,6087.09,24888.93
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,ALTRE PERSONAL,6087.09,24888.93
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,67515.55,74831.73
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,67515.55,74831.73
2020,2,Gastos corrientes en bienes y servicios,,,,,780235.63,680294.47
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,780235.63,680294.47
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/04,JURIDICS I CONTENCIOSOS,,2949.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,95565.63,63065.46
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/225/02,TRIBUTS DE LES ENTITATS LOCALS,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/224/02,PRIMES ASSEGURANCES D'ALTRE IMMOBILITZAT,31900.0,28316.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/224/03,PRIMES ASSEGURANCES D'ALTRES RISCOS,58000.0,77012.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,344000.0,327831.21
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/224/01,PRIMES ASSEGURANCES DE VEHICLES,72770.0,36119.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/224/04,PRIMES ASSEGURANCES DE RESPONSABILITAT CIVIL,145000.0,145000.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/224/05,FRANQUICIES,30000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,505450.76,1872632.28
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,505450.76,1872632.28
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),000/2020/479/00,ALTRES SUBVENCIONS A EMPRESES PRIVADES,505450.76,1872632.28
2020,7,Transferencias de capital (cap. 7),,,,,216621.76,1015657.8
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,216621.76,1015657.8
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),000/2020/770/00,TRANSFERENCIES DE CAPITAL A EMPRESES PRIVADES,216621.76,1015657.8
2020,6,Inversiones reales,,,,,,105506.35
2020,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,,83999.31
2020,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,000/2020/681/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,83999.31
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,21507.04
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2020/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,21507.04
2021,1,Gastos de personal,,,,,345783.13,456525.14
2021,1,Gastos de personal,12,Personal funcionario,,,265082.2,348852.79
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,20977.8,25782.99
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,87249.3,117873.29
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,2419.84,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,31314.2,41716.12
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,89864.22,118340.42
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,33256.84,45139.97
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,6754.49,6488.73
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,6754.49,6488.73
2021,1,Gastos de personal,14,Otro personal,,,6208.83,9675.26
2021,1,Gastos de personal,14,Otro personal,000/2021/143/00,ALTRE PERSONAL,6208.83,9675.26
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,67737.61,91508.36
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,67737.61,91508.36
2021,2,Gastos corrientes en bienes y servicios,,,,,834761.33,967848.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,834761.33,967848.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/99,ALTRES DESPESES DIVERSES,74000.0,151375.11
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/04,JURIDICS I CONTENCIOSOS,,197897.07
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/225/02,TRIBUTS DE LES ENTITATS LOCALS,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/225/01,TRIBUTS AUTONOMICS,,1645.08
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/224/01,PRIMES ASSEGURANCES DE VEHICLES,46400.0,33312.34
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/224/00,PRIMES ASSEGURANCES D'EDIFICIS I LOCALS,328900.0,305161.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/224/03,PRIMES ASSEGURANCES D'ALTRES RISCOS,85961.33,85961.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/224/02,PRIMES ASSEGURANCES D'ALTRE IMMOBILITZAT,28000.0,28000.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/224/05,FRANQUICIES,30000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/224/04,PRIMES ASSEGURANCES DE RESPONSABILITAT CIVIL,238500.0,164495.43
2021,4,Transferencias corrientes (cap. 4),,,,,505450.76,505450.76
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,505450.76,505450.76
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),000/2021/479/00,ALTRES SUBVENCIONS A EMPRESES PRIVADES,505450.76,505450.76
2021,7,Transferencias de capital (cap. 7),,,,,216621.76,230592.83
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,216621.76,216621.76
2021,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),000/2021/770/00,TRANSFERENCIES DE CAPITAL A EMPRESES PRIVADES,216621.76,216621.76
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,,13971.07
2021,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),000/2021/765/00,TRANSFERENCIES DE CAPITAL A COMARQUES,,13971.07
2021,6,Inversiones reales,,,,,,199424.47
2021,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,,197545.0
2021,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,000/2021/681/00,DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,180000.0
