Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,,,,,,41177.95
2018,1,Gastos de personal,14,Otro personal,,,,30918.36
2018,1,Gastos de personal,14,Otro personal,000/2018/143/00,ALTRE PERSONAL,,30918.36
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,10259.59
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,,10259.59
2018,2,Gastos corrientes en bienes y servicios,,,,,,1925.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,,1925.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,,599.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/99,ALTRES DESPESES DIVERSES,,1326.0
2019,1,Gastos de personal,,,,,57113.82,93796.72
2019,1,Gastos de personal,12,Personal funcionario,,,36973.88,37249.45
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,11485.26,11738.86
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,3398.04,3478.75
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,4358.76,4462.28
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,12225.36,13058.01
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,4406.9,4511.55
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,1099.56,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,423.48,621.79
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,423.48,621.79
2019,1,Gastos de personal,14,Otro personal,,,10000.0,36741.02
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,ALTRE PERSONAL,10000.0,36741.02
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9716.46,19184.46
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,9716.46,19184.46
2019,2,Gastos corrientes en bienes y servicios,,,,,27000.0,10972.8
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,17.7
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,17.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,23500.0,10955.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,20000.0,8984.69
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/99,ALTRES DESPESES DIVERSES,3000.0,1718.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",500.0,251.89
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3500.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,1500.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,
2020,1,Gastos de personal,,,,,125995.26,174411.08
2020,1,Gastos de personal,12,Personal funcionario,,,39433.88,68794.57
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,11772.72,21442.53
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,3483.84,6777.85
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,4467.84,8690.19
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,12531.12,23019.7
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,4516.32,8864.3
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,2662.04,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,1422.98,1393.1
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,1422.98,1393.1
2020,1,Gastos de personal,14,Otro personal,,,63271.44,76248.03
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,ALTRE PERSONAL,63271.44,76248.03
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,21866.96,27975.38
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,21866.96,27975.38
2020,2,Gastos corrientes en bienes y servicios,,,,,27000.0,4996.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,23500.0,4996.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,20000.0,2009.87
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,3000.0,1366.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",500.0,1621.02
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/20,DIETES DEL PERSONAL NO DIRECTIU,1500.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,
2021,1,Gastos de personal,,,,,203777.95,208333.32
2021,1,Gastos de personal,12,Personal funcionario,,,99343.84,97919.74
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,10375.92,9828.85
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,29960.28,30156.99
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,1432.0,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,13310.52,13270.41
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,32116.68,32405.73
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,12148.44,12257.76
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,3377.24,1441.94
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,3377.24,1441.94
2021,1,Gastos de personal,14,Otro personal,,,61200.0,70630.0
2021,1,Gastos de personal,14,Otro personal,000/2021/143/00,ALTRE PERSONAL,61200.0,70630.0
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,39856.87,38341.64
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,39856.87,38341.64
2021,2,Gastos corrientes en bienes y servicios,,,,,21025.0,9794.29
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,20025.0,9732.24
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,15000.0,4262.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/99,ALTRES DESPESES DIVERSES,2625.0,1366.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/02,PUBLICITAT I PROPAGANDA,2100.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/222/01,COMUNICACIONS POSTALS,,4103.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",300.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,62.05
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,500.0,62.05
2022,1,Gastos de personal,,,,,245543.78,217981.65
2022,1,Gastos de personal,12,Personal funcionario,,,101848.65,102246.8
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,9909.36,10836.86
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,30172.2,31288.23
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,13288.2,13898.97
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,12257.76,12686.97
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,32405.88,33535.77
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,3815.25,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,2645.98,1451.18
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,2645.98,1451.18
2022,1,Gastos de personal,14,Otro personal,,,92729.3,75148.8
2022,1,Gastos de personal,14,Otro personal,000/2022/143/00,ALTRE PERSONAL,92729.3,75148.8
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,48319.85,39134.87
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,48319.85,39134.87
2022,2,Gastos corrientes en bienes y servicios,,,,,21025.0,2903.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,20025.0,2903.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,15000.0,1501.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,2625.0,1402.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/02,PUBLICITAT I PROPAGANDA,2100.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",300.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/20,DIETES DEL PERSONAL NO DIRECTIU,500.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,500.0,
2023,1,Gastos de personal,,,,,225443.72,228895.49
2023,1,Gastos de personal,12,Personal funcionario,,,104268.3,105197.39
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,30834.6,32226.55
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,10679.4,11162.47
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,12502.92,13067.39
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,33054.0,34498.72
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,3497.7,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,13699.68,14242.26
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,2465.41,2256.14
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,2465.41,2256.14
2023,1,Gastos de personal,14,Otro personal,,,74114.34,78577.23
2023,1,Gastos de personal,14,Otro personal,000/2023/143/00,ALTRE PERSONAL,74114.34,78577.23
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,44595.67,42864.73
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,44595.67,42864.73
2023,2,Gastos corrientes en bienes y servicios,,,,,16025.0,3553.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,15025.0,3553.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,1573.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/02,PUBLICITAT I PROPAGANDA,2100.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/99,ALTRES DESPESES DIVERSES,2625.0,1963.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/05,PRODUCTES ALIMENTARIS,,17.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",300.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/20,DIETES DEL PERSONAL NO DIRECTIU,500.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,500.0,
2024,1,Gastos de personal,,,,,232686.6,47014.51
2024,1,Gastos de personal,12,Personal funcionario,,,109707.19,17232.89
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,32283.55,5276.98
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,11447.32,1938.63
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,13067.5,2268.25
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,34546.19,5563.28
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,14735.15,2185.75
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,3627.48,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,1877.13,1827.74
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,1877.13,1827.74
2024,1,Gastos de personal,14,Otro personal,,,74929.54,21547.5
2024,1,Gastos de personal,14,Otro personal,000/2024/143/00,ALTRE PERSONAL,74929.54,21547.5
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,46172.74,6406.38
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,46172.74,6406.38
2024,2,Gastos corrientes en bienes y servicios,,,,,15507.0,2026.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,15025.0,2026.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,10000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/02,PUBLICITAT I PROPAGANDA,2100.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/99,ALTRES DESPESES DIVERSES,2625.0,2026.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",300.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,482.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/230/20,DIETES DEL PERSONAL NO DIRECTIU,241.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,241.0,
