Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,2746028.82,4640085.8
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,2746028.82,4640085.8
2016,0/2016,Ayuntamiento de L'Hospitalet,,,3646987.2,2511701.73
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,3646987.2,2511701.73
2017,0/2017,Ayuntamiento de L'Hospitalet,,,4629213.43,3712791.06
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,4629213.43,3712791.06
2018,0/2018,Ayuntamiento de L'Hospitalet,,,9042666.93,9725435.94
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,9042666.93,9725435.94
2019,0/2019,Ayuntamiento de L'Hospitalet,,,3129412.74,8040599.91
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,3129412.74,8040599.91
2020,0/2020,Ayuntamiento de L'Hospitalet,,,2877724.45,4506542.4
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,2877724.45,4506542.4
2021,0/2021,Ayuntamiento de L'Hospitalet,,,5075899.3,3126189.41
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,5075899.3,3126189.41
2022,0/2022,Ayuntamiento de L'Hospitalet,,,9416904.37,3376022.36
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,9416904.37,3376022.36
2023,0/2023,Ayuntamiento de L'Hospitalet,,,3454766.09,9351744.57
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,3454766.09,9351744.57
2024,0/2024,Ayuntamiento de L'Hospitalet,,,10099475.51,85126.98
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,10099475.51,85126.98
