Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,,,,,,97763.39
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,,92346.38
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,87147.95
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/99,ALTRES DESPESES DIVERSES,,5198.43
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,5417.01
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,,969.36
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,4447.65
2020,1,Gastos de personal,,,,,24000.0,19739.37
2020,1,Gastos de personal,14,Otro personal,,,18304.8,15520.65
2020,1,Gastos de personal,14,Otro personal,000/2020/143/01,ALTRE PERSONAL,18304.8,15520.65
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5695.2,4218.72
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/01,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,5695.2,4218.72
2020,2,Gastos corrientes en bienes y servicios,,,,,194290.5,137347.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,190080.5,134868.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,46295.45,16940.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,114377.2,105672.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/02,PUBLICITAT I PROPAGANDA,3000.0,12256.43
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,26407.85,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4210.0,2479.04
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/20,DIETES DEL PERSONAL NO DIRECTIU,500.0,1165.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,3710.0,1314.04
2021,1,Gastos de personal,,,,,24000.0,48424.63
2021,1,Gastos de personal,14,Otro personal,,,18304.8,38343.12
2021,1,Gastos de personal,14,Otro personal,000/2021/143/01,ALTRE PERSONAL,18304.8,38343.12
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5695.2,10081.51
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/01,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,5695.2,10081.51
2021,2,Gastos corrientes en bienes y servicios,,,,,98301.53,126960.49
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,92091.53,126238.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,80692.76,104267.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,,12273.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/02,PUBLICITAT I PROPAGANDA,1500.0,226.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/99,ALTRES DESPESES DIVERSES,9898.77,9470.56
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6210.0,721.75
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,1500.0,443.25
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,4710.0,278.5
2021,6,Inversiones reales,,,,,,13001.06
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,13001.06
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,000/2021/641/00,DESPESES EN APLICACIONS INFORMATIQUES,,13001.06
2022,1,Gastos de personal,,,,,116691.47,170158.2
2022,1,Gastos de personal,14,Otro personal,,,88671.32,132378.24
2022,1,Gastos de personal,14,Otro personal,000/2022/143/01,ALTRE PERSONAL,88671.32,132378.24
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,28020.15,37779.96
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/01,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,,37779.96
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,28020.15,
2022,2,Gastos corrientes en bienes y servicios,,,,,240034.36,194231.97
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,229810.36,191371.7
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,175369.99,150880.32
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,21300.0,31591.83
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,33140.37,8899.55
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10224.0,2860.27
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/20,DIETES DEL PERSONAL NO DIRECTIU,5112.0,514.3
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,5112.0,2345.97
2022,6,Inversiones reales,,,,,90791.25,5335.37
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,64166.25,5335.37
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/623/00,INVERSIO NOVA EN MAQUINARIA,59906.25,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,4260.0,5335.37
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,26625.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,000/2022/641/00,DESPESES EN APLICACIONS INFORMATIQUES,26625.0,
2023,1,Gastos de personal,,,,,91275.06,221514.08
2023,1,Gastos de personal,14,Otro personal,,,68928.39,163802.93
2023,1,Gastos de personal,14,Otro personal,000/2023/143/01,ALTRE PERSONAL,68928.39,163802.93
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,22346.67,57711.15
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/01,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,22346.67,57711.15
2023,2,Gastos corrientes en bienes y servicios,,,,,212253.72,45065.54
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,202029.72,42928.49
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,21300.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,146841.59,42928.49
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/99,ALTRES DESPESES DIVERSES,33888.13,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10224.0,2137.05
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/20,DIETES DEL PERSONAL NO DIRECTIU,5112.0,1435.74
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,5112.0,701.31
2023,6,Inversiones reales,,,,,,45014.25
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,45014.25
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2023/623/00,INVERSIO NOVA EN MAQUINARIA,,45014.25
2024,1,Gastos de personal,,,,,75849.98,
2024,1,Gastos de personal,14,Otro personal,,,57700.84,
2024,1,Gastos de personal,14,Otro personal,000/2024/143/00,ALTRE PERSONAL,57700.84,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,18149.14,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,18149.14,
2024,2,Gastos corrientes en bienes y servicios,,,,,404.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,404.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/230/20,DIETES DEL PERSONAL NO DIRECTIU,161.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,243.0,
