Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,6652313.12,6778587.52
2015,1,Gastos de personal,11,Personal eventual,,,66604.0,35282.13
2015,1,Gastos de personal,11,Personal eventual,000/2015/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,66604.0,35282.13
2015,1,Gastos de personal,12,Personal funcionario,,,3510993.05,3371561.78
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,269508.74,251675.74
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,1274106.4,1250135.51
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,463731.6,445689.01
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,1073817.22,1007175.01
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,429829.09,416886.51
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,47238.94,84709.94
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/151/00,GRATIFICACIONS,1000.0,25355.78
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,46238.94,59354.16
2015,1,Gastos de personal,14,Otro personal,,,1871475.28,1952060.17
2015,1,Gastos de personal,14,Otro personal,000/2015/143/00,ALTRE PERSONAL,283759.4,428174.38
2015,1,Gastos de personal,14,Otro personal,000/2015/143/01,ALTRE PERSONAL,1587715.88,1523885.79
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1156001.85,1334973.5
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1156001.85,1334973.5
2015,2,Gastos corrientes en bienes y servicios,,,,,2194095.71,1867727.11
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,99863.0,88134.94
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,99863.0,88134.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,2094232.71,1779592.17
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,1309863.71,1085436.24
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/01,SEGURETAT,297403.0,267010.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/00,NETEJA,279637.0,265784.48
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/99,ALTRES DESPESES DIVERSES,19226.0,57325.96
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/06,REUNIONS I CONFERENCIES,1275.0,1603.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/09,ACTIVITATS CULTURALS I ESPORTIVES,4590.0,6519.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/222/00,COMUNICACIONS TELEFONIQUES,80325.0,11000.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/02,GAS,8574.0,4532.74
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/01,AIGUA,9561.0,10391.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/00,ENERGIA ELECTRICA,79188.0,68666.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,72.43
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/99,ALTRES SUBMINISTRAMENTS,4590.0,1248.38
2015,4,Transferencias corrientes (cap. 4),,,,,2537597.72,3617368.08
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2537597.72,3617368.08
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,5000.0,19000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2331995.72,3592368.08
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,200602.0,6000.0
2016,1,Gastos de personal,,,,,6299427.71,6493660.49
2016,1,Gastos de personal,12,Personal funcionario,,,3242870.57,3166022.91
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,238775.24,232538.77
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,1161910.21,1203920.44
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,95200.24,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,905298.2,923350.86
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,415665.24,413978.54
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,426021.44,392234.3
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,71553.42,83152.15
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/151/00,GRATIFICACIONS,29000.0,27397.15
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,42553.42,55755.0
2016,1,Gastos de personal,14,Otro personal,,,1838703.28,1914139.79
2016,1,Gastos de personal,14,Otro personal,000/2016/143/01,ALTRE PERSONAL,1607912.73,1528484.43
2016,1,Gastos de personal,14,Otro personal,000/2016/143/00,ALTRE PERSONAL,230790.55,385655.36
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1146300.44,1330345.64
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1060075.87,1330345.64
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,86224.57,
2016,2,Gastos corrientes en bienes y servicios,,,,,2109339.01,1845830.74
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,95870.0,93053.91
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,95870.0,93053.91
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,2013469.01,1752776.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/00,NETEJA,279914.21,270694.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/01,SEGURETAT,292000.0,262439.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,1257766.8,1086116.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/09,ACTIVITATS CULTURALS I ESPORTIVES,4590.0,4988.57
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/06,REUNIONS I CONFERENCIES,1275.0,93.05
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/99,ALTRES DESPESES DIVERSES,19226.0,7538.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/222/00,COMUNICACIONS TELEFONIQUES,12484.0,10073.3
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/01,AIGUA,15000.0,12490.57
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/02,GAS,13578.0,11097.11
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/99,ALTRES SUBMINISTRAMENTS,4590.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/00,ENERGIA ELECTRICA,107045.0,81449.98
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",6000.0,5796.0
2016,4,Transferencias corrientes (cap. 4),,,,,2330597.72,3842892.96
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2330597.72,3842892.96
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2000.0,4000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,50000.0,6000.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2278597.72,3832892.96
2016,6,Inversiones reales,,,,,,264.59
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,264.59
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2016/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,264.59
2017,1,Gastos de personal,,,,,6407401.94,6274733.5
2017,1,Gastos de personal,12,Personal funcionario,,,3250147.51,3417851.68
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,1150322.57,1310240.88
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,242430.88,239149.12
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,182584.91,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,367668.61,419177.22
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,411455.52,454785.72
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,895685.02,994498.74
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,84216.49,80501.72
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIONS,23000.0,24298.3
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,61216.49,56203.42
2017,1,Gastos de personal,14,Otro personal,,,2065246.61,1511630.24
2017,1,Gastos de personal,14,Otro personal,000/2017/143/00,ALTRE PERSONAL,320142.44,389410.14
2017,1,Gastos de personal,14,Otro personal,000/2017/143/01,ALTRE PERSONAL,1745104.17,1122220.1
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1007791.33,1264749.86
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1001370.72,1264749.86
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,6420.61,
2017,2,Gastos corrientes en bienes y servicios,,,,,2327316.35,1773756.86
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,96966.0,92924.95
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,96966.0,92924.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,2230350.35,1680831.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/61,ESTUDIS I TREBALLS TECNICS,83569.0,48685.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/60,ESTUDIS I TREBALLS TECNICS,86000.0,85809.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/58,ESTUDIS I TREBALLS TECNICS,20000.0,18999.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/01,SEGURETAT,292000.0,260048.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/00,NETEJA,276465.59,273946.86
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/59,ESTUDIS I TREBALLS TECNICS,33000.0,16497.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,,3473.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/57,ESTUDIS I TREBALLS TECNICS,206640.42,171038.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/37,ESTUDIS I TREBALLS TECNICS,1053157.34,685712.41
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/56,ESTUDIS I TREBALLS TECNICS,18000.0,2753.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/06,REUNIONS I CONFERENCIES,1275.0,1212.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/09,ACTIVITATS CULTURALS I ESPORTIVES,4590.0,10899.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/99,ALTRES DESPESES DIVERSES,19226.0,6109.01
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/222/00,COMUNICACIONS TELEFONIQUES,12484.0,12484.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/99,ALTRES SUBMINISTRAMENTS,4590.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/00,ENERGIA ELECTRICA,94500.0,63883.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/02,GAS,7853.0,3242.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/01,AIGUA,11000.0,10078.64
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",6000.0,5957.0
2017,4,Transferencias corrientes (cap. 4),,,,,2331897.72,3642694.03
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2331897.72,3642694.03
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,6000.0,5000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,50000.0,6800.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2275897.72,3630894.03
2017,6,Inversiones reales,,,,,,58634.92
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,58634.92
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2017/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,58634.92
2018,1,Gastos de personal,,,,,6909284.88,7590633.27
2018,1,Gastos de personal,12,Personal funcionario,,,5454225.81,5479201.82
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,1845199.05,2014535.08
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,278493.16,283774.8
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,782489.82,652680.81
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,1361493.4,1793525.4
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,643547.16,734685.73
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,543003.22,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,86784.03,79960.49
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/151/00,GRATIFICACIONS,18000.0,24338.49
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT,68784.03,55622.0
2018,1,Gastos de personal,14,Otro personal,,,184527.0,513498.68
2018,1,Gastos de personal,14,Otro personal,000/2018/143/00,ALTRE PERSONAL,184527.0,513498.68
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1183748.04,1517972.28
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1056848.6,1517972.28
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,126899.44,
2018,2,Gastos corrientes en bienes y servicios,,,,,2726922.73,1972582.78
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,96966.0,93796.68
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,96966.0,93796.68
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,2629956.73,1878786.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/00,NETEJA,318844.92,272391.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/01,SEGURETAT,314000.0,298744.68
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1838346.81,1183793.2
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/99,ALTRES DESPESES DIVERSES,19226.0,14087.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/09,ACTIVITATS CULTURALS I ESPORTIVES,4590.0,11440.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/06,REUNIONS I CONFERENCIES,1275.0,2320.64
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/222/00,COMUNICACIONS TELEFONIQUES,12484.0,12484.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/99,ALTRES SUBMINISTRAMENTS,4590.0,298.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/02,GAS,5600.0,4418.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/00,ENERGIA ELECTRICA,94500.0,70203.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/01,AIGUA,10500.0,8604.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",6000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,2705899.86,3462252.77
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2705899.86,3462252.77
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/488/00,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,226899.86,370947.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/488/02,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,180000.0,180000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,76000.0,11100.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2220000.0,2900205.77
2018,6,Inversiones reales,,,,,300000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,300000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2018/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,300000.0,
2019,1,Gastos de personal,,,,,7751435.71,7886494.03
2019,1,Gastos de personal,12,Personal funcionario,,,6194418.47,5775176.71
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,2143158.52,2073631.42
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,310749.72,303833.57
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,802526.52,781465.93
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,2005299.14,1981985.56
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,783833.29,634260.23
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,148851.28,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,99711.72,106750.61
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/151/00,GRATIFICACIONS,25602.72,24811.9
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,74109.0,81938.71
2019,1,Gastos de personal,14,Otro personal,,,143061.07,690582.51
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,ALTRE PERSONAL,143061.07,690582.51
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1314244.45,1313984.2
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1314244.45,1313984.2
2019,2,Gastos corrientes en bienes y servicios,,,,,2636619.57,1718458.42
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,100046.59,85301.34
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,100046.59,85301.34
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,2536572.98,1633157.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/01,SEGURETAT,344000.0,312810.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/00,NETEJA,330545.91,271158.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,18150.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1687212.07,949743.11
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/06,REUNIONS I CONFERENCIES,1275.0,210.54
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/09,ACTIVITATS CULTURALS I ESPORTIVES,4590.0,9590.59
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/99,ALTRES DESPESES DIVERSES,19226.0,1579.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/222/00,COMUNICACIONS TELEFONIQUES,12484.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/01,AIGUA,8400.0,10911.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/00,ENERGIA ELECTRICA,94500.0,71546.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/02,GAS,5600.0,5106.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/99,ALTRES SUBMINISTRAMENTS,4590.0,499.92
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",6000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,3314897.72,3885938.52
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3314897.72,3885938.52
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/481/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,6000.0,3000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,475897.72,369247.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,180000.0,208800.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2653000.0,3304891.52
2020,1,Gastos de personal,,,,,7754684.9,8322123.22
2020,1,Gastos de personal,12,Personal funcionario,,,6070883.93,5830120.09
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,2117129.37,2084247.78
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,324482.8,303157.94
