Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,20271200.42,19619472.34
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,20271200.42,19619472.34
2016,0/2016,Ayuntamiento de L'Hospitalet,,,19494415.01,19764335.27
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,19494415.01,19764335.27
2017,0/2017,Ayuntamiento de L'Hospitalet,,,22071581.12,20351588.5
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,22071581.12,20351588.5
2018,0/2018,Ayuntamiento de L'Hospitalet,,,22079666.16,21157252.36
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,22079666.16,21157252.36
2019,0/2019,Ayuntamiento de L'Hospitalet,,,22194640.83,22368566.92
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,22194640.83,22368566.92
2020,0/2020,Ayuntamiento de L'Hospitalet,,,23302864.05,22789489.68
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,23302864.05,22789489.68
2021,0/2021,Ayuntamiento de L'Hospitalet,,,24523781.31,23600473.73
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,24523781.31,23600473.73
2022,0/2022,Ayuntamiento de L'Hospitalet,,,25431489.64,24032203.09
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,25431489.64,24032203.09
2023,0/2023,Ayuntamiento de L'Hospitalet,,,25324077.69,25051327.37
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,25324077.69,25051327.37
2024,0/2024,Ayuntamiento de L'Hospitalet,,,26900661.57,5133393.8
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,26900661.57,5133393.8
