Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,,,,,72350.0,53684.13
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,72350.0,53684.13
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,,2178.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/01,SEGURETAT,,8512.96
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/00,NETEJA,,2347.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,28599.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/02,PUBLICITAT I PROPAGANDA,,3680.82
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,72350.0,8365.94
2020,4,Transferencias corrientes (cap. 4),,,,,146000.0,48449.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,146000.0,48449.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,146000.0,48449.0
2021,2,Gastos corrientes en bienes y servicios,,,,,78700.0,55686.2
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,1336.27
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,1336.27
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,78700.0,54349.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,53182.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/02,PUBLICITAT I PROPAGANDA,,1167.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/99,ALTRES DESPESES DIVERSES,78700.0,
2021,4,Transferencias corrientes (cap. 4),,,,,204000.0,153559.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,204000.0,153559.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,58000.0,45000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,146000.0,108559.0
2022,2,Gastos corrientes en bienes y servicios,,,,,78700.0,79064.16
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,8665.78
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,8665.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,78700.0,70398.38
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/00,NETEJA,,2149.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,67314.18
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,78700.0,330.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/02,PUBLICITAT I PROPAGANDA,,605.0
2022,4,Transferencias corrientes (cap. 4),,,,,204000.0,211681.25
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,204000.0,211681.25
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,58000.0,73000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,146000.0,138681.25
2022,7,Transferencias de capital (cap. 7),,,,,,11999.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,11999.0
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2022/780/00,TRANSFERENCIES DE CAPITAL A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,11999.0
2023,2,Gastos corrientes en bienes y servicios,,,,,68700.0,63519.29
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,7893.06
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/208/00,ARRENDAMENTS D'UN ALTRE IMMOBILITZAT MATERIAL,,5989.5
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2023/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,1903.56
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,68700.0,55626.23
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,55381.31
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/02,PUBLICITAT I PROPAGANDA,,244.92
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/99,ALTRES DESPESES DIVERSES,68700.0,
2023,4,Transferencias corrientes (cap. 4),,,,,204000.0,150800.68
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,204000.0,150800.68
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,146000.0,82400.68
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,58000.0,68400.0
2023,6,Inversiones reales,,,,,,30250.0
2023,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,,30250.0
2023,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,000/2023/689/00,ALTRES DESPESES EN INVERSIONS DE BENS PATRIMONIALS,,30250.0
2024,2,Gastos corrientes en bienes y servicios,,,,,68700.0,3393.83
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,68700.0,3393.83
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,3393.83
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/99,ALTRES DESPESES DIVERSES,68700.0,
2024,4,Transferencias corrientes (cap. 4),,,,,204000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,204000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,146000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,58000.0,
2024,7,Transferencias de capital (cap. 7),,,,,57000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,57000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),000/2024/789/00,TRANSFERENCIES DE CAPITAL A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,57000.0,
