Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,15259316.61,15914012.85
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,15259316.61,15914012.85
2016,0/2016,Ayuntamiento de L'Hospitalet,,,15313325.72,15186375.31
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,15313325.72,15186375.31
2017,0/2017,Ayuntamiento de L'Hospitalet,,,16066054.81,16019530.94
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,16066054.81,16019530.94
2018,0/2018,Ayuntamiento de L'Hospitalet,,,16516071.46,16721438.89
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,16516071.46,16721438.89
2019,0/2019,Ayuntamiento de L'Hospitalet,,,17183466.69,17505212.69
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,17183466.69,17505212.69
2020,0/2020,Ayuntamiento de L'Hospitalet,,,17559351.64,17355081.86
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,17559351.64,17355081.86
2021,0/2021,Ayuntamiento de L'Hospitalet,,,17317897.59,17389474.57
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,17317897.59,17389474.57
2022,0/2022,Ayuntamiento de L'Hospitalet,,,19987765.0,19194021.2
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,19987765.0,19194021.2
2023,0/2023,Ayuntamiento de L'Hospitalet,,,17526681.17,20807082.25
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,17526681.17,20807082.25
2024,0/2024,Ayuntamiento de L'Hospitalet,,,24620274.24,1464581.99
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,24620274.24,1464581.99
