Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,2343047.47,2278186.51
2015,1,Gastos de personal,13,Personal laboral,,,72700.7,73017.76
2015,1,Gastos de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,72700.7,73017.76
2015,1,Gastos de personal,12,Personal funcionario,,,1840867.87,1768969.61
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,121249.45,117126.97
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,559324.57,548378.0
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,238206.0,226357.44
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,691123.36,660273.38
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,230964.49,216833.82
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,23418.88,19217.4
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/151/00,GRATIFICACIONS,1000.0,970.23
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,22418.88,18247.17
2015,1,Gastos de personal,14,Otro personal,,,,12039.68
2015,1,Gastos de personal,14,Otro personal,000/2015/143/00,ALTRE PERSONAL,,12039.68
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,406060.02,404942.06
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,406060.02,404942.06
2015,2,Gastos corrientes en bienes y servicios,,,,,285406.0,201623.73
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,16802.0,16286.2
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",13290.0,12941.44
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,3512.0,3344.76
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,22805.0,12777.54
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",22805.0,12777.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,216950.0,167457.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,118592.0,99831.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/99,ALTRES DESPESES DIVERSES,42000.0,889.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/04,JURIDICS I CONTENCIOSOS,5100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/01,ATENCIONS PROTOCOLARIES I REPRESENTATIVES,5627.0,2628.75
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/03,PUBLICACIO EN DIARIS OFICIALS,34839.0,59332.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/222/01,COMUNICACIONS POSTALS,4773.0,117.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",6019.0,4658.85
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,28849.0,5102.34
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/20,DIETES DEL PERSONAL NO DIRECTIU,3772.0,536.02
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/00,DIETES DELS MEMBRES DELS ORGANS DE GOVERN,9843.0,750.59
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,7186.0,453.95
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/231/00,LOCOMOCIO MEMBRES ORGANS DE GOVERN,8048.0,3361.78
2015,4,Transferencias corrientes (cap. 4),,,,,542520.0,518544.69
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,31000.0,30073.45
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2015/466/00,TRANSFERENCIES CORRENTS A ALTRES ENTITATS QUE AGRUPIN MUNICIPIS,31000.0,30073.45
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,511520.0,488471.24
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,56000.0,76494.48
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,455520.0,411976.76
2016,1,Gastos de personal,,,,,2527152.91,2538984.13
2016,1,Gastos de personal,13,Personal laboral,,,185800.64,188259.75
2016,1,Gastos de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,185800.64,188259.75
2016,1,Gastos de personal,12,Personal funcionario,,,1870309.71,1898320.43
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,125735.76,123142.89
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,543867.67,578947.96
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,39761.49,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,694260.92,717207.78
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,234418.32,238658.5
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,232265.55,240363.3
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,22445.76,18933.8
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/151/00,GRATIFICACIONS,,708.8
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,22445.76,18225.0
2016,1,Gastos de personal,14,Otro personal,,,10000.0,
2016,1,Gastos de personal,14,Otro personal,000/2016/143/00,ALTRE PERSONAL,10000.0,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,438596.8,433470.15
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,15724.81,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,422871.99,433470.15
2016,2,Gastos corrientes en bienes y servicios,,,,,255370.52,216644.43
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,16967.98,9214.33
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",14668.98,9214.33
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,2299.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19384.25,15711.15
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",19384.25,15711.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,209960.29,190550.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,126021.29,78412.86
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/04,JURIDICS I CONTENCIOSOS,5100.0,3364.38
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/03,PUBLICACIO EN DIARIS OFICIALS,34839.0,99611.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/99,ALTRES DESPESES DIVERSES,40000.0,5834.97
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/222/01,COMUNICACIONS POSTALS,,8.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",4000.0,3318.23
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9058.0,1168.03
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/20,DIETES DEL PERSONAL NO DIRECTIU,3372.0,527.55
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,5686.0,640.48
2016,4,Transferencias corrientes (cap. 4),,,,,499750.0,449779.47
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,31000.0,29724.55
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2016/466/00,TRANSFERENCIES CORRENTS A ALTRES ENTITATS QUE AGRUPIN MUNICIPIS,31000.0,29724.55
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,468750.0,420054.92
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,412750.0,373220.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,56000.0,46834.92
2017,1,Gastos de personal,,,,,2568502.29,2610785.2
2017,1,Gastos de personal,13,Personal laboral,,,146132.06,147658.29
2017,1,Gastos de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,146132.06,147658.29
2017,1,Gastos de personal,12,Personal funcionario,,,1955530.2,1981994.6
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,572324.22,594389.92
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,133367.66,132584.52
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,26519.03,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,247078.89,251394.11
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,251581.92,258041.67
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,724658.48,745584.38
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,22055.94,20498.02
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIONS,,1036.44
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,22055.94,19461.58
2017,1,Gastos de personal,14,Otro personal,,,,41229.17
2017,1,Gastos de personal,14,Otro personal,000/2017/143/00,ALTRE PERSONAL,,41229.17
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,444784.09,419405.12
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,440438.25,419405.12
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,4345.84,
2017,2,Gastos corrientes en bienes y servicios,,,,,292715.91,267168.12
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,15424.6,5326.8
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",15424.6,5326.8
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19000.0,13725.34
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",19000.0,13725.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,249233.31,247822.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,155150.0,159609.29
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/04,JURIDICS I CONTENCIOSOS,5100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/03,PUBLICACIO EN DIARIS OFICIALS,34839.0,63575.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/99,ALTRES DESPESES DIVERSES,48144.31,23045.91
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/225/00,TRIBUTS ESTATALS,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",4000.0,1591.16
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9058.0,293.93
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/20,DIETES DEL PERSONAL NO DIRECTIU,3372.0,37.4
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,5686.0,256.53
2017,4,Transferencias corrientes (cap. 4),,,,,92000.0,74775.74
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,31000.0,29504.01
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2017/466/00,TRANSFERENCIES CORRENTS A ALTRES ENTITATS QUE AGRUPIN MUNICIPIS,31000.0,29504.01
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,61000.0,45271.73
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,56000.0,45271.73
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,5000.0,
2018,1,Gastos de personal,,,,,2625779.13,2780174.77
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,84026.88,84588.56
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2018/101/01,ALTRES REMUNWERACIONS,67078.0,67364.03
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2018/101/00,RETRIBUCIONS BASIQUES,16948.88,17224.53
2018,1,Gastos de personal,13,Personal laboral,,,99039.79,100650.06
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,99039.79,100650.06
2018,1,Gastos de personal,12,Personal funcionario,,,1936126.94,2076855.87
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,568883.24,624800.88
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,119223.78,121284.14
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,267070.16,276406.04
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,702453.04,786025.11
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,246843.96,268339.7
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,31652.76,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,22643.19,19412.03
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/151/00,GRATIFICACIONS,,129.28
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT,22643.19,19282.75
2018,1,Gastos de personal,14,Otro personal,,,32804.8,26335.25
2018,1,Gastos de personal,14,Otro personal,000/2018/143/00,ALTRE PERSONAL,32804.8,26335.25
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,451137.53,472333.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,439881.95,472333.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,11255.58,
2018,2,Gastos corrientes en bienes y servicios,,,,,392740.45,154844.39
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,383640.45,153137.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,6006.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,224864.53,107686.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/99,ALTRES DESPESES DIVERSES,50000.0,257.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/04,JURIDICS I CONTENCIOSOS,5100.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/03,PUBLICACIO EN DIARIS OFICIALS,94675.92,33262.46
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/225/00,TRIBUTS ESTATALS,2500.0,1746.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/05,PRODUCTES ALIMENTARIS,,171.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",6500.0,4007.1
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9100.0,1706.68
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/20,DIETES DEL PERSONAL NO DIRECTIU,3400.0,380.2
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,5700.0,1326.48
2018,4,Transferencias corrientes (cap. 4),,,,,93000.0,82223.77
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,32000.0,30109.83
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2018/466/00,TRANSFERENCIES CORRENTS A ALTRES ENTITATS QUE AGRUPIN MUNICIPIS,32000.0,30109.83
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,61000.0,52113.94
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,56000.0,51693.94
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,5000.0,420.0
2019,1,Gastos de personal,,,,,2668675.27,2676683.84
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,84692.9,32640.44
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2019/101/00,RETRIBUCIONS BASIQUES,17245.84,6727.29
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2019/101/01,ALTRES REMUNWERACIONS,67447.06,25913.15
2019,1,Gastos de personal,13,Personal laboral,,,32914.48,33675.67
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,32914.48,33675.67
2019,1,Gastos de personal,12,Personal funcionario,,,2063769.49,2046049.9
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,609684.36,644131.32
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,111121.44,111019.67
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,252921.48,254026.33
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,750420.52,783168.83
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,288372.43,253703.75
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,51249.26,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,23291.4,27358.2
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,23291.4,27358.2
2019,1,Gastos de personal,14,Otro personal,,,10000.0,75807.95
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,ALTRE PERSONAL,10000.0,75807.95
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,454007.0,461151.68
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,454007.0,461151.68
2019,2,Gastos corrientes en bienes y servicios,,,,,440626.97,132358.35
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,431526.97,131686.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,230400.0,111738.89
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/03,PUBLICACIO EN DIARIS OFICIALS,94675.92,15321.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/04,JURIDICS I CONTENCIOSOS,5100.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/99,ALTRES DESPESES DIVERSES,92351.05,80.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/225/00,TRIBUTS ESTATALS,2500.0,2739.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/05,PRODUCTES ALIMENTARIS,,566.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",6500.0,1238.63
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,9100.0,672.16
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,3400.0,205.91
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,5700.0,466.25
2019,4,Transferencias corrientes (cap. 4),,,,,87000.0,73840.75
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,32000.0,30109.83
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2019/466/00,TRANSFERENCIES CORRENTS A ALTRES ENTITATS QUE AGRUPIN MUNICIPIS,32000.0,30109.83
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,55000.0,43730.92
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,50000.0,43310.92
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,5000.0,420.0
2020,1,Gastos de personal,,,,,2863033.12,3002763.77
2020,1,Gastos de personal,11,Personal eventual,,,,30729.84
2020,1,Gastos de personal,11,Personal eventual,000/2020/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,,30729.84
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,86810.28,29076.51
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2020/101/00,RETRIBUCIONS BASIQUES,17677.2,5925.39
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2020/101/01,ALTRES REMUNWERACIONS,69133.08,23151.12
2020,1,Gastos de personal,13,Personal laboral,,,32852.04,35807.95
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,32852.04,35807.95
2020,1,Gastos de personal,12,Personal funcionario,,,2198974.53,2241504.47
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,662786.16,692537.32
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,114195.12,113473.9
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,278274.9,289803.33
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,824494.2,862029.72
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,272796.54,283660.2
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,46427.61,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,36997.48,35117.73
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,36997.48,35117.73
2020,1,Gastos de personal,14,Otro personal,,,12174.18,71130.77
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,ALTRE PERSONAL,12174.18,71130.77
