Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,,,,,338103.81,369680.16
2018,1,Gastos de personal,13,Personal laboral,,,39560.26,40203.04
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,39560.26,40203.04
2018,1,Gastos de personal,12,Personal funcionario,,,240442.9,256208.17
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,74554.72,76460.09
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,12124.78,12869.65
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,29995.02,33011.69
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,88022.16,98641.02
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,31608.24,35225.72
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,4137.98,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,58100.65,73268.95
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,57242.02,73268.95
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,858.63,
2018,2,Gastos corrientes en bienes y servicios,,,,,36000.0,34973.84
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18000.0,18033.84
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",18000.0,18033.84
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,18000.0,16940.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,18000.0,16940.0
2019,1,Gastos de personal,,,,,373318.33,382969.93
2019,1,Gastos de personal,13,Personal laboral,,,40252.88,39444.71
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,40252.88,39444.71
2019,1,Gastos de personal,12,Personal funcionario,,,266590.51,268671.27
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,76711.66,85160.31
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,14668.92,13804.15
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,35269.68,36107.34
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,99445.34,100595.19
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,33336.88,33004.28
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,7158.03,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,2964.36,3804.78
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,2964.36,3804.78
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,63510.58,71049.17
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,63510.58,71049.17
2019,2,Gastos corrientes en bienes y servicios,,,,,80450.0,33312.81
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18200.0,17098.81
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",18200.0,17098.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,62250.0,16214.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,62250.0,16214.0
2020,1,Gastos de personal,,,,,386228.68,397164.98
2020,1,Gastos de personal,13,Personal laboral,,,39861.0,41261.17
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,39861.0,41261.17
2020,1,Gastos de personal,12,Personal funcionario,,,274547.22,273493.79
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,78614.26,80186.65
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,14775.72,14864.77
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,36152.16,36875.2
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,103858.08,105935.26
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,34884.48,35631.91
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,6262.52,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,4980.43,4179.3
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,4980.43,4179.3
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,66840.03,78230.72
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,66840.03,78230.72
2020,2,Gastos corrientes en bienes y servicios,,,,,80450.0,27467.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18200.0,13068.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",18200.0,13068.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,62250.0,14399.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,62250.0,14399.0
2021,1,Gastos de personal,,,,,404916.94,415161.37
2021,1,Gastos de personal,13,Personal laboral,,,41278.8,43088.94
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,41278.8,43088.94
2021,1,Gastos de personal,12,Personal funcionario,,,278368.59,277147.1
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,16413.26,15837.16
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,80338.88,80982.91
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,2851.17,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,35954.36,36230.81
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,105935.28,106888.7
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,36875.64,37207.52
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,5910.18,5767.76
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,5910.18,5767.76
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,79359.37,89157.57
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,79359.37,89157.57
2021,2,Gastos corrientes en bienes y servicios,,,,,80450.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18200.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",18200.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,62250.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,62250.0,
2022,1,Gastos de personal,,,,,458467.61,460158.12
2022,1,Gastos de personal,13,Personal laboral,,,43089.24,44597.21
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,43089.24,44597.21
2022,1,Gastos de personal,12,Personal funcionario,,,318323.92,321414.62
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,18629.28,18530.11
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,92884.96,97145.56
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,40502.12,41428.87
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,41215.68,42654.61
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,118005.36,121655.47
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,7086.52,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,7055.95,5804.72
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,7055.95,5804.72
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,89998.5,88341.57
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,89998.5,88341.57
2022,2,Gastos corrientes en bienes y servicios,,,,,80450.0,17665.99
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18200.0,17665.99
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",18200.0,17665.99
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,62250.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,62250.0,
2023,1,Gastos de personal,,,,,473537.6,482158.15
2023,1,Gastos de personal,13,Personal laboral,,,,9961.02
2023,1,Gastos de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,,9961.02
2023,1,Gastos de personal,12,Personal funcionario,,,373322.7,371453.32
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,114350.61,115340.15
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,21960.86,22143.78
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,48459.93,49198.11
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,133980.3,136896.43
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,7320.06,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,47250.94,47874.85
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,7396.23,9042.8
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,7396.23,9042.8
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,92818.67,91701.01
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,92818.67,91701.01
2023,2,Gastos corrientes en bienes y servicios,,,,,86450.0,446.49
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18200.0,446.49
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",18200.0,446.49
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,68250.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,62250.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,6000.0,
2024,1,Gastos de personal,,,,,,8765.07
2024,1,Gastos de personal,12,Personal funcionario,,,,1872.27
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,,699.52
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,,41.88
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,,329.84
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,,650.53
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,,150.5
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,6892.8
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,,6892.8
2024,2,Gastos corrientes en bienes y servicios,,,,,92450.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18200.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2024/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",18200.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,74250.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,6000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,68250.0,
