Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,0/2020,Ayuntamiento de L'Hospitalet,,,74010.0,2784.37
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,74010.0,2784.37
2021,0/2021,Ayuntamiento de L'Hospitalet,,,321171.03,295876.97
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,321171.03,295876.97
2022,0/2022,Ayuntamiento de L'Hospitalet,,,334410.22,475897.93
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,334410.22,475897.93
2023,0/2023,Ayuntamiento de L'Hospitalet,,,547700.47,408690.34
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,547700.47,408690.34
2024,0/2024,Ayuntamiento de L'Hospitalet,,,1413511.18,54839.52
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,1413511.18,54839.52
