Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,236984.91,242416.27
2015,1,Gastos de personal,12,Personal funcionario,,,193590.53,196049.93
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,9347.25,9347.25
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,57001.64,58551.3
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,26784.72,26784.72
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,74458.0,75677.0
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,25998.92,25689.66
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,2335.3,2035.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,2335.3,2035.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,41059.08,44331.34
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,41059.08,44331.34
2015,2,Gastos corrientes en bienes y servicios,,,,,15022331.7,15671596.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,15022331.7,15671596.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/00,NETEJA,15022331.7,15671596.58
2016,1,Gastos de personal,,,,,241403.73,249875.49
2016,1,Gastos de personal,12,Personal funcionario,,,197169.11,202161.41
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,8629.55,8709.94
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,56905.72,60432.0
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,4566.35,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,74458.0,79181.47
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,26784.72,27529.42
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,25824.77,26308.58
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,2338.1,2025.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,2338.1,2025.0
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,41896.52,45689.08
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,40384.64,45689.08
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1511.88,
2016,2,Gastos corrientes en bienes y servicios,,,,,15071921.99,14936499.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,15071921.99,14936499.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/00,NETEJA,15071921.99,14930867.27
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,,5632.55
2017,1,Gastos de personal,,,,,156369.6,156626.51
2017,1,Gastos de personal,12,Personal funcionario,,,127954.09,127952.69
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,37020.24,37390.52
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,5249.58,5302.5
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,1262.69,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,17616.28,17786.15
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,18026.76,18207.06
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,48778.54,49266.46
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1350.36,1227.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,1350.36,1227.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,27065.15,27446.82
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,26799.99,27446.82
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,265.16,
2017,2,Gastos corrientes en bienes y servicios,,,,,15909685.21,15862904.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,15909685.21,15862904.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/00,NETEJA,15909685.21,15862904.43
2018,1,Gastos de personal,,,,,158913.59,165154.41
2018,1,Gastos de personal,12,Personal funcionario,,,130323.77,136821.03
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,37387.51,37989.26
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,5601.43,5699.22
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,17916.22,18199.12
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,49266.46,56430.21
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,18207.24,18503.22
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,1944.91,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1281.69,1233.0
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT,1281.69,1233.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,27308.13,27100.38
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,26638.61,27100.38
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,669.52,
2018,2,Gastos corrientes en bienes y servicios,,,,,16357157.87,16556284.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,16357157.87,16556284.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/00,NETEJA,16357157.87,16556284.48
2019,1,Gastos de personal,,,,,169439.01,169939.24
2019,1,Gastos de personal,12,Personal funcionario,,,139342.85,139309.66
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,38036.36,38939.79
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,5707.68,5843.51
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,18526.2,18966.19
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,55590.44,56907.3
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,18220.08,18652.87
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,3262.09,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1270.44,1630.62
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,1270.44,1630.62
2019,1,Gastos de personal,14,Otro personal,,,,1751.59
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,ALTRE PERSONAL,,1751.59
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,28825.72,27247.37
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,28825.72,27247.37
2019,2,Gastos corrientes en bienes y servicios,,,,,17014027.68,17335273.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,17014027.68,17335273.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/00,NETEJA,17014027.68,17335273.45
2020,1,Gastos de personal,,,,,176167.88,187901.8
2020,1,Gastos de personal,12,Personal funcionario,,,143632.85,143030.67
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,39129.98,39791.77
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,6959.88,6630.91
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,18989.88,19315.53
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,56980.44,58120.05
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,18714.48,19172.41
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,2858.19,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,2134.47,2661.91
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,2134.47,2661.91
2020,1,Gastos de personal,14,Otro personal,,,,8565.07
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,ALTRE PERSONAL,,8565.07
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,30400.56,33644.15
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,30400.56,33644.15
2020,2,Gastos corrientes en bienes y servicios,,,,,17383183.76,17167180.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,17383183.76,17167180.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/00,NETEJA,17383183.76,16589139.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,,578040.51
2021,1,Gastos de personal,,,,,200131.55,221032.95
2021,1,Gastos de personal,12,Personal funcionario,,,158215.3,180434.98
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,6547.08,8758.94
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,45551.1,51359.35
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,1411.24,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,20862.84,23688.76
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,62486.88,72022.72
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,21356.16,24605.21
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,2532.93,2162.91
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,2532.93,2162.91
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,39383.32,38435.06
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,39383.32,38435.06
2021,2,Gastos corrientes en bienes y servicios,,,,,17117766.04,17168441.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,17117766.04,17168441.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/00,NETEJA,17117766.04,17168441.62
2022,1,Gastos de personal,,,,,293016.66,347489.38
2022,1,Gastos de personal,12,Personal funcionario,,,231107.49,275732.97
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,10658.88,12438.47
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,67662.52,82428.58
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,4531.51,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,30952.08,38225.28
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,29480.26,35822.37
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,87822.24,106818.27
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,4409.97,3265.16
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,4409.97,3265.16
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,57499.2,68491.25
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,57499.2,68491.25
2022,2,Gastos corrientes en bienes y servicios,,,,,17117766.04,18846531.82
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,17117766.04,18846531.82
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/00,NETEJA,17117766.04,18846531.82
2022,6,Inversiones reales,,,,,2576982.3,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2576982.3,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/624/00,INVERSIO NOVA EN COTXES,2576982.3,
2023,1,Gastos de personal,,,,,354786.51,372069.17
2023,1,Gastos de personal,12,Personal funcionario,,,280148.65,294938.64
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,81851.59,88816.88
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,13039.35,13628.83
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,5493.12,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,37821.36,40815.39
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,106051.46,113471.6
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,35891.77,38205.94
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,4930.82,6219.61
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,4930.82,6219.61
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,69707.04,70910.92
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,69707.04,70910.92
2023,2,Gastos corrientes en bienes y servicios,,,,,17171894.66,17162568.08
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,17171894.66,17162568.08
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/00,NETEJA,17171894.66,17162568.08
2023,6,Inversiones reales,,,,,,3272445.0
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,3272445.0
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2023/624/00,INVERSIO NOVA EN COTXES,,3272445.0
2024,1,Gastos de personal,,,,,310846.93,66529.91
2024,1,Gastos de personal,12,Personal funcionario,,,245715.19,46671.27
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,79924.48,13960.62
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,8506.22,2215.05
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,29212.23,7580.91
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,91467.54,18047.49
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,31786.77,4867.2
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,4817.95,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,3754.25,3655.48
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,3754.25,3655.48
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,61377.49,16203.16
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,61377.49,16203.16
2024,2,Gastos corrientes en bienes y servicios,,,,,24309427.31,1398052.08
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,24309427.31,1398052.08
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/00,NETEJA,24309427.31,1398052.08
