Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,2377308.93,2165552.92
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,2377308.93,2165552.92
2016,0/2016,Ayuntamiento de L'Hospitalet,,,2507375.11,2121499.98
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,2507375.11,2121499.98
2017,0/2017,Ayuntamiento de L'Hospitalet,,,2241975.07,2182455.08
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,2241975.07,2182455.08
2018,0/2018,Ayuntamiento de L'Hospitalet,,,2420827.96,2217069.9
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,2420827.96,2217069.9
2019,0/2019,Ayuntamiento de L'Hospitalet,,,2511591.62,2601356.97
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,2511591.62,2601356.97
2020,0/2020,Ayuntamiento de L'Hospitalet,,,2629302.48,3898767.93
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,2629302.48,3898767.93
2021,0/2021,Ayuntamiento de L'Hospitalet,,,2592863.76,2403779.95
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,2592863.76,2403779.95
2022,0/2022,Ayuntamiento de L'Hospitalet,,,1439890.73,1491782.53
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,1439890.73,1491782.53
2023,0/2023,Ayuntamiento de L'Hospitalet,,,1606427.09,1470194.52
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,1606427.09,1470194.52
2024,0/2024,Ayuntamiento de L'Hospitalet,,,2514090.21,307089.1
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,2514090.21,307089.1
