Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,9,Pasivos financieros,,,,,17273000.0,18102544.81
2015,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,17273000.0,18102544.81
2015,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,000/2015/913/00,AMORTITZACIO DE PRESTECS A LLARG TERMINI D'ENS DE FORA DEL SECTOR PUBLIC,17273000.0,18102544.81
2015,3,Gastos financieros,,,,,5259000.0,1278473.37
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,4859000.0,1144285.86
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2015/310/07,INTERESSOS PRESTECS A CONCERTAR,350000.0,31738.78
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2015/310/03,INTERESSOS,300000.0,
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2015/310/00,INTERESSOS,3409000.0,1046038.95
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2015/310/01,INTERESSOS,800000.0,66508.13
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,400000.0,134187.51
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,000/2015/352/00,INTERESSOS DE DEMORA,200000.0,71406.2
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,000/2015/359/00,ALTRES DESPESES FINANCERES,200000.0,62781.31
2016,9,Pasivos financieros,,,,,16886000.0,16723749.32
2016,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,16886000.0,16723749.32
2016,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,000/2016/913/00,AMORTITZACIO DE PRESTECS A LLARG TERMINI D'ENS DE FORA DEL SECTOR PUBLIC,16886000.0,16723749.32
2016,3,Gastos financieros,,,,,2957000.0,757040.46
2016,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,2957000.0,737503.5
2016,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2016/310/07,INTERESSOS PRESTECS A CONCERTAR,350000.0,19694.74
2016,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2016/310/03,INTERESSOS,300000.0,
2016,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2016/310/01,INTERESSOS,300000.0,174.79
2016,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2016/310/00,INTERESSOS,2007000.0,717633.97
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,19536.96
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,000/2016/352/00,INTERESSOS DE DEMORA,,3398.99
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,000/2016/359/00,ALTRES DESPESES FINANCERES,,16137.97
2017,9,Pasivos financieros,,,,,15486000.0,15843529.56
2017,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,15486000.0,15843529.56
2017,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,000/2017/913/00,AMORTITZACIO DE PRESTECS A LLARG TERMINI D'ENS DE FORA DEL SECTOR PUBLIC,15486000.0,15843529.56
2017,3,Gastos financieros,,,,,1607000.0,597629.21
2017,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,1607000.0,597629.21
2017,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2017/310/00,INTERESSOS,1307000.0,583526.4
2017,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2017/310/01,INTERESSOS,200000.0,13888.71
2017,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2017/310/07,INTERESSOS PRESTECS A CONCERTAR,100000.0,214.1
2018,9,Pasivos financieros,,,,,14850000.0,18503720.0
2018,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,14850000.0,18503720.0
2018,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,000/2018/913/00,AMORTITZACIO DE PRESTECS A LLARG TERMINI D'ENS DE FORA DEL SECTOR PUBLIC,14850000.0,18503720.0
2018,3,Gastos financieros,,,,,2507000.0,520157.84
2018,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,2507000.0,520157.84
2018,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2018/310/07,INTERESSOS PRESTECS A CONCERTAR,200000.0,100.0
2018,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2018/310/00,INTERESSOS,2007000.0,520057.84
2018,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2018/310/03,INTERESSOS,100000.0,
2018,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2018/310/01,INTERESSOS,200000.0,
2019,9,Pasivos financieros,,,,,15765000.0,22186508.37
2019,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,15765000.0,22186508.37
2019,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,000/2019/913/00,AMORTITZACIO DE PRESTECS A LLARG TERMINI D'ENS DE FORA DEL SECTOR PUBLIC,15765000.0,22186508.37
2019,3,Gastos financieros,,,,,2407000.0,320763.28
2019,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,2407000.0,320763.28
2019,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2019/310/02,INTERESSOS PRESTECS A CONCERTAR,100000.0,
2019,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2019/310/03,INTERESSOS,100000.0,
2019,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2019/310/00,INTERESSOS,2007000.0,320763.28
2019,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2019/310/01,INTERESSOS,200000.0,
2020,9,Pasivos financieros,,,,,15280000.0,19203196.55
2020,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,15280000.0,19203196.55
2020,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,000/2020/913/00,AMORTITZACIO DE PRESTECS A LLARG TERMINI D'ENS DE FORA DEL SECTOR PUBLIC,15280000.0,19203196.55
2020,3,Gastos financieros,,,,,1702000.0,229688.2
2020,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,1702000.0,229688.2
2020,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2020/310/02,INTERESSOS PRESTECS A CONCERTAR,250000.0,
2020,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2020/310/03,INTERESSOS,100000.0,
2020,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2020/310/00,INTERESSOS,1202000.0,229688.2
2020,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2020/310/01,INTERESSOS,150000.0,
2021,9,Pasivos financieros,,,,,14492000.0,14985624.19
2021,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,14492000.0,14985624.19
2021,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,000/2021/913/00,AMORTITZACIO DE PRESTECS A LLARG TERMINI D'ENS DE FORA DEL SECTOR PUBLIC,14492000.0,14985624.19
2021,3,Gastos financieros,,,,,820000.0,102157.61
2021,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,820000.0,102157.61
2021,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2021/310/01,INTERESSOS,63000.0,
2021,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2021/310/00,INTERESSOS,582000.0,102157.61
2021,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2021/310/03,INTERESSOS,50000.0,
2021,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2021/310/02,INTERESSOS PRESTECS A CONCERTAR,125000.0,
2022,9,Pasivos financieros,,,,,15600000.0,15950499.52
2022,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,15600000.0,15950499.52
2022,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,000/2022/913/00,AMORTITZACIO DE PRESTECS A LLARG TERMINI D'ENS DE FORA DEL SECTOR PUBLIC,15600000.0,15950499.52
2022,3,Gastos financieros,,,,,696250.0,324655.04
2022,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,696250.0,324655.04
2022,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2022/310/00,INTERESSOS,505000.0,324655.04
2022,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2022/310/01,INTERESSOS,56250.0,
2022,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2022/310/02,INTERESSOS PRESTECS A CONCERTAR,110000.0,
2022,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2022/310/03,INTERESSOS,25000.0,
2023,9,Pasivos financieros,,,,,10000000.0,9668844.82
2023,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,10000000.0,9668844.82
2023,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,000/2023/913/00,AMORTITZACIO DE PRESTECS A LLARG TERMINI D'ENS DE FORA DEL SECTOR PUBLIC,10000000.0,9668844.82
2023,3,Gastos financieros,,,,,1540000.0,2376582.34
2023,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,1540000.0,2376582.34
2023,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2023/310/01,INTERESSOS,93000.0,
2023,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2023/310/00,INTERESSOS,1100000.0,2376582.34
2023,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2023/310/03,INTERESSOS,25000.0,
2023,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2023/310/02,INTERESSOS PRESTECS A CONCERTAR,322000.0,
2024,9,Pasivos financieros,,,,,12000000.0,
2024,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,,12000000.0,
2024,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,000/2024/913/00,AMORTITZACIO DE PRESTECS A LLARG TERMINI D'ENS DE FORA DEL SECTOR PUBLIC,12000000.0,
2024,3,Gastos financieros,,,,,4049000.0,
2024,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,4049000.0,
2024,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2024/310/02,INTERESSOS PRESTECS A CONCERTAR,486000.0,
2024,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2024/310/03,INTERESSOS,25000.0,
2024,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2024/310/00,INTERESSOS,3250000.0,
2024,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,000/2024/310/01,INTERESSOS,288000.0,
