Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,641727.72,663395.79
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,641727.72,663395.79
2016,0/2016,Ayuntamiento de L'Hospitalet,,,564598.89,557349.66
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,564598.89,557349.66
2017,0/2017,Ayuntamiento de L'Hospitalet,,,646891.74,703593.29
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,646891.74,703593.29
2018,0/2018,Ayuntamiento de L'Hospitalet,,,746207.14,884277.33
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,746207.14,884277.33
2019,0/2019,Ayuntamiento de L'Hospitalet,,,849603.37,871545.92
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,849603.37,871545.92
2020,0/2020,Ayuntamiento de L'Hospitalet,,,843289.48,866919.53
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,843289.48,866919.53
2021,0/2021,Ayuntamiento de L'Hospitalet,,,756221.37,738725.85
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,756221.37,738725.85
2022,0/2022,Ayuntamiento de L'Hospitalet,,,772838.89,736693.85
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,772838.89,736693.85
2023,0/2023,Ayuntamiento de L'Hospitalet,,,823076.81,726349.72
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,823076.81,726349.72
2024,0/2024,Ayuntamiento de L'Hospitalet,,,788961.35,159599.31
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,788961.35,159599.31
