Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,,8500.0,34335.73
2017,1,Gastos de personal,14,Otro personal,,,6532.25,26088.61
2017,1,Gastos de personal,14,Otro personal,000/2017/143/00,ALTRE PERSONAL,,26088.61
2017,1,Gastos de personal,14,Otro personal,000/2017/143/01,ALTRE PERSONAL,6532.25,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1967.75,8247.12
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1967.75,8247.12
2017,2,Gastos corrientes en bienes y servicios,,,,,25000.0,13198.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,25000.0,12858.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,25000.0,11458.28
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/99,ALTRES DESPESES DIVERSES,,1399.99
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,339.86
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/20,DIETES DEL PERSONAL NO DIRECTIU,,18.7
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,321.16
2018,1,Gastos de personal,,,,,18200.0,70828.06
2018,1,Gastos de personal,14,Otro personal,,,13986.7,54363.49
2018,1,Gastos de personal,14,Otro personal,000/2018/143/01,ALTRE PERSONAL,13986.7,
2018,1,Gastos de personal,14,Otro personal,000/2018/143/00,ALTRE PERSONAL,,54363.49
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4213.3,16464.57
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,4213.3,16464.57
2018,2,Gastos corrientes en bienes y servicios,,,,,25000.0,21479.6
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,655.22
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,655.22
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,23000.0,17757.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,4847.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,23000.0,7563.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/02,PUBLICITAT I PROPAGANDA,,2635.79
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/99,ALTRES DESPESES DIVERSES,,35.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/223/00,TRANSPORTS,,108.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/222/01,COMUNICACIONS POSTALS,,2480.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/05,PRODUCTES ALIMENTARIS,,87.16
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,3066.47
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,1352.58
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1000.0,1713.89
2018,4,Transferencias corrientes (cap. 4),,,,,2000.0,1399.99
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2000.0,1399.99
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2000.0,1399.99
2019,1,Gastos de personal,,,,,21000.0,58643.59
2019,1,Gastos de personal,14,Otro personal,,,15960.0,46971.94
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,ALTRE PERSONAL,,46971.94
2019,1,Gastos de personal,14,Otro personal,000/2019/143/01,ALTRE PERSONAL,15960.0,
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5040.0,11671.65
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,5040.0,11671.65
2019,2,Gastos corrientes en bienes y servicios,,,,,25000.0,47143.39
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,23000.0,43861.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,14000.0,27235.72
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,9000.0,16625.4
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,3282.27
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,2310.48
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1000.0,971.79
2019,4,Transferencias corrientes (cap. 4),,,,,2000.0,240.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2000.0,240.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2000.0,240.0
2020,1,Gastos de personal,,,,,21000.0,32291.0
2020,1,Gastos de personal,14,Otro personal,,,15960.0,23825.95
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,ALTRE PERSONAL,,23825.95
2020,1,Gastos de personal,14,Otro personal,000/2020/143/01,ALTRE PERSONAL,15960.0,
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5040.0,8465.05
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,5040.0,8465.05
2020,2,Gastos corrientes en bienes y servicios,,,,,92800.0,69968.77
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,90800.0,65985.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,9000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,64000.0,54893.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/09,ACTIVITATS CULTURALS I ESPORTIVES,15000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/02,PUBLICITAT I PROPAGANDA,,11091.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,2800.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,3983.45
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,2927.5
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1000.0,1055.95
2020,4,Transferencias corrientes (cap. 4),,,,,11074.4,9014.5
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,9074.4,9014.5
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2020/461/00,"TRANSFERENCIES CORRENTS A DIPUTACIONS, CONSELLS I AJUNTAMENTS INSULARS",9074.4,9014.5
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2000.0,
2021,1,Gastos de personal,,,,,21000.0,37001.3
2021,1,Gastos de personal,14,Otro personal,,,15960.0,28475.09
2021,1,Gastos de personal,14,Otro personal,000/2021/143/01,ALTRE PERSONAL,15960.0,
2021,1,Gastos de personal,14,Otro personal,000/2021/143/00,ALTRE PERSONAL,,28475.09
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5040.0,8526.21
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,5040.0,8526.21
2021,2,Gastos corrientes en bienes y servicios,,,,,51100.0,115594.17
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,943.17
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,943.17
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,49100.0,113276.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,46300.0,75161.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,,10902.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/03,PUBLICACIO EN DIARIS OFICIALS,,218.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/02,PUBLICITAT I PROPAGANDA,,26443.17
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/99,ALTRES DESPESES DIVERSES,2800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/223/00,TRANSPORTS,,423.5
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/99,ALTRES SUBMINISTRAMENTS,,127.51
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,1374.7
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,902.4
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1000.0,472.3
2021,4,Transferencias corrientes (cap. 4),,,,,2040.0,84455.55
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,84455.55
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),000/2021/479/00,ALTRES SUBVENCIONS A EMPRESES PRIVADES,,84455.55
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2040.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2040.0,
2022,1,Gastos de personal,,,,,21000.0,55250.22
2022,1,Gastos de personal,14,Otro personal,,,15960.0,42035.9
2022,1,Gastos de personal,14,Otro personal,000/2022/143/00,ALTRE PERSONAL,,42035.9
2022,1,Gastos de personal,14,Otro personal,000/2022/143/01,ALTRE PERSONAL,15960.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5040.0,13214.32
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,5040.0,13214.32
2022,2,Gastos corrientes en bienes y servicios,,,,,51100.0,143492.65
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,5533.57
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,5533.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,49100.0,134843.46
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,49100.0,114332.07
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/03,PUBLICACIO EN DIARIS OFICIALS,,220.6
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/02,PUBLICITAT I PROPAGANDA,,8408.06
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/225/02,TRIBUTS DE LES ENTITATS LOCALS,,48.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/223/00,TRANSPORTS,,2241.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/05,PRODUCTES ALIMENTARIS,,618.82
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/221/99,ALTRES SUBMINISTRAMENTS,,8973.84
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,3115.62
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,1775.8
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1000.0,1339.82
2022,4,Transferencias corrientes (cap. 4),,,,,2040.0,5784.45
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,5544.45
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),000/2022/479/00,ALTRES SUBVENCIONS A EMPRESES PRIVADES,,5544.45
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2040.0,240.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2040.0,240.0
2023,1,Gastos de personal,,,,,388619.78,61601.79
2023,1,Gastos de personal,12,Personal funcionario,,,290808.6,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,89607.62,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,14131.8,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,107888.76,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,36609.96,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,36868.32,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,5702.14,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,4109.02,
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,4109.02,
2023,1,Gastos de personal,14,Otro personal,,,15960.0,46689.33
2023,1,Gastos de personal,14,Otro personal,000/2023/143/01,ALTRE PERSONAL,15960.0,
2023,1,Gastos de personal,14,Otro personal,000/2023/143/00,ALTRE PERSONAL,,46689.33
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,77742.16,14912.46
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,77742.16,14912.46
2023,2,Gastos corrientes en bienes y servicios,,,,,51100.0,93376.42
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,49100.0,92900.36
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,49100.0,89322.99
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/02,PUBLICITAT I PROPAGANDA,,1175.13
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/225/02,TRIBUTS DE LES ENTITATS LOCALS,,48.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/223/00,TRANSPORTS,,1138.05
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/05,PRODUCTES ALIMENTARIS,,127.09
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/221/99,ALTRES SUBMINISTRAMENTS,,1088.7
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,476.06
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,336.6
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1000.0,139.46
2023,4,Transferencias corrientes (cap. 4),,,,,2040.0,99974.49
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,,9014.5
2023,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2023/461/00,"TRANSFERENCIES CORRENTS A DIPUTACIONS, CONSELLS I AJUNTAMENTS INSULARS",,9014.5
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,89999.99
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),000/2023/479/00,ALTRES SUBVENCIONS A EMPRESES PRIVADES,,89999.99
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2040.0,960.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2040.0,960.0
2024,1,Gastos de personal,,,,,99315.08,16556.4
2024,1,Gastos de personal,12,Personal funcionario,,,62029.68,13161.45
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,18792.0,3883.8
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,4136.05,996.6
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,7141.92,1785.45
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,23289.55,5163.78
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,7453.88,1331.82
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,1216.28,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,938.56,913.87
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,938.56,913.87
2024,1,Gastos de personal,14,Otro personal,,,15960.0,
2024,1,Gastos de personal,14,Otro personal,000/2024/143/01,ALTRE PERSONAL,15960.0,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,20386.84,2481.08
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,20386.84,2481.08
2024,2,Gastos corrientes en bienes y servicios,,,,,176330.4,829.96
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,175148.4,642.81
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,175100.0,642.81
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/225/02,TRIBUTS DE LES ENTITATS LOCALS,48.4,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1182.0,187.15
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/230/20,DIETES DEL PERSONAL NO DIRECTIU,627.0,18.7
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2024/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,555.0,168.45
2024,4,Transferencias corrientes (cap. 4),,,,,2000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2000.0,
