Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,361625.72,355543.16
2015,1,Gastos de personal,11,Personal eventual,,,46000.0,44612.24
2015,1,Gastos de personal,11,Personal eventual,000/2015/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,46000.0,44612.24
2015,1,Gastos de personal,12,Personal funcionario,,,249836.24,230134.32
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,19160.46,18142.5
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,75123.22,68056.62
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,31925.88,28373.99
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,79194.26,72018.47
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,44432.42,43542.74
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,3269.42,2408.08
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,3269.42,2408.08
2015,1,Gastos de personal,14,Otro personal,,,,11252.98
2015,1,Gastos de personal,14,Otro personal,000/2015/143/00,ALTRE PERSONAL,,11252.98
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,62520.06,67135.54
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,62520.06,67135.54
2015,2,Gastos corrientes en bienes y servicios,,,,,280102.0,255211.95
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5852.0,4859.4
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2541.0,2541.0
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,3311.0,2318.4
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,98980.0,97890.15
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",1120.0,40.32
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",3419.0,14525.33
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",53720.0,52501.66
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",40721.0,30822.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,171310.0,150882.22
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/01,SEGURETAT,152254.0,142646.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/00,NETEJA,3156.0,3141.73
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/99,ALTRES DESPESES DIVERSES,9500.0,1060.15
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/02,PUBLICITAT I PROPAGANDA,3000.0,2076.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/222/01,COMUNICACIONS POSTALS,2500.0,1658.69
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/03,COMBUSTIBLE I CARBURANT,400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",500.0,298.8
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3960.0,1580.18
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/20,DIETES DEL PERSONAL NO DIRECTIU,1980.0,768.28
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1980.0,811.9
2015,6,Inversiones reales,,,,,,52640.68
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,52640.68
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2015/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,52640.68
2016,1,Gastos de personal,,,,,342295.68,338996.34
2016,1,Gastos de personal,11,Personal eventual,,,39999.96,40399.94
2016,1,Gastos de personal,11,Personal eventual,000/2016/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,39999.96,40399.94
2016,1,Gastos de personal,12,Personal funcionario,,,230675.13,232948.33
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,18692.31,18866.63
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,66019.09,70420.1
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,28265.76,28525.14
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,5565.99,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,70622.34,72807.37
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,41509.64,42329.09
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,2805.72,2025.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,2805.72,2025.0
2016,1,Gastos de personal,14,Otro personal,,,9408.18,
2016,1,Gastos de personal,14,Otro personal,000/2016/143/00,ALTRE PERSONAL,9408.18,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,59406.69,63623.07
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,55457.85,63623.07
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3948.84,
2016,2,Gastos corrientes en bienes y servicios,,,,,222303.21,215273.32
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4939.0,3050.94
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2541.0,1905.75
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,2398.0,1145.19
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,97860.0,101742.11
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",,505.98
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",3419.0,16336.33
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",53720.0,54953.35
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",40721.0,29946.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,115544.21,108349.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/00,NETEJA,3144.21,3041.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/01,SEGURETAT,102000.0,100496.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,,3962.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/02,PUBLICITAT I PROPAGANDA,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/99,ALTRES DESPESES DIVERSES,6500.0,599.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/222/01,COMUNICACIONS POSTALS,,37.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/03,COMBUSTIBLE I CARBURANT,400.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",500.0,211.6
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3960.0,2130.75
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/20,DIETES DEL PERSONAL NO DIRECTIU,1980.0,877.82
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1980.0,1252.93
2016,4,Transferencias corrientes (cap. 4),,,,,,3080.0
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,,3080.0
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2016/465/01,TRANSFERENCIES CORRENTS A COMARQUES,,3080.0
2017,1,Gastos de personal,,,,,421128.76,426806.62
2017,1,Gastos de personal,11,Personal eventual,,,40403.96,40399.94
2017,1,Gastos de personal,11,Personal eventual,000/2017/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,40403.96,40399.94
2017,1,Gastos de personal,12,Personal funcionario,,,303697.79,307605.44
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,94146.24,101450.42
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,21479.64,21479.64
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,3396.53,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,50884.14,50884.14
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,38821.68,38821.68
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,94969.56,94969.56
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,4051.09,3374.01
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIONS,,102.01
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,4051.09,3272.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,72975.92,75427.23
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,72262.65,75427.23
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,713.27,
2017,2,Gastos corrientes en bienes y servicios,,,,,224855.48,217577.76
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3561.0,864.0
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2541.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1020.0,864.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,97829.0,101624.24
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",,846.06
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",3419.0,15141.86
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",53720.0,53746.19
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",40690.0,31890.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,119505.48,110443.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/44,ESTUDIS I TREBALLS TECNICS,4000.0,8724.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/01,SEGURETAT,102000.0,96698.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/00,NETEJA,3105.48,3100.73
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/02,PUBLICITAT I PROPAGANDA,3000.0,145.2
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/99,ALTRES DESPESES DIVERSES,6500.0,1651.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/03,COMBUSTIBLE I CARBURANT,400.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,122.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",500.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3960.0,4646.07
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/20,DIETES DEL PERSONAL NO DIRECTIU,1980.0,1905.8
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1980.0,2740.27
2017,6,Inversiones reales,,,,,907.5,59208.91
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,59208.91
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2017/623/00,INVERSIO NOVA EN MAQUINARIA,,59208.91
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,907.5,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2017/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,907.5,
2018,1,Gastos de personal,,,,,506145.17,636331.87
2018,1,Gastos de personal,11,Personal eventual,,,81607.96,82934.1
2018,1,Gastos de personal,11,Personal eventual,000/2018/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,81607.96,82934.1
2018,1,Gastos de personal,12,Personal funcionario,,,333287.58,419263.66
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,103882.85,132653.4
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,22137.85,22606.12
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,55254.67,67532.22
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,103180.3,142164.6
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,42637.32,54307.32
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,6194.59,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,4272.3,3699.0
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT,4272.3,3699.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,86977.33,130435.11
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,84808.98,130435.11
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,2168.35,
2018,2,Gastos corrientes en bienes y servicios,,,,,240061.97,206426.73
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1020.0,864.0
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1020.0,864.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,102129.0,81165.94
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",3419.0,10593.6
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",63720.0,49802.27
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",34990.0,20770.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,132952.97,118756.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/00,NETEJA,3552.97,3137.49
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,4000.0,265.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/01,SEGURETAT,109000.0,104399.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/99,ALTRES DESPESES DIVERSES,6500.0,2026.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/09,ACTIVITATS CULTURALS I ESPORTIVES,6000.0,5950.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/03,PUBLICACIO EN DIARIS OFICIALS,,936.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/02,PUBLICITAT I PROPAGANDA,3000.0,1665.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/223/00,TRANSPORTS,,209.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/03,COMBUSTIBLE I CARBURANT,400.0,62.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,103.59
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3960.0,5640.76
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/20,DIETES DEL PERSONAL NO DIRECTIU,1980.0,3362.36
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1980.0,2278.4
2018,6,Inversiones reales,,,,,,41518.73
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,41518.73
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/623/00,INVERSIO NOVA EN MAQUINARIA,,41518.73
2019,1,Gastos de personal,,,,,609941.4,633856.91
2019,1,Gastos de personal,11,Personal eventual,,,83035.96,96038.98
2019,1,Gastos de personal,11,Personal eventual,000/2019/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,83035.96,96038.98
2019,1,Gastos de personal,12,Personal funcionario,,,418904.68,394246.47
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,127559.6,127397.07
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,26314.32,24215.24
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,51238.32,49858.32
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,138327.02,132653.2
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,63755.42,60122.64
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,11710.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,4234.8,5435.4
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,4234.8,5435.4
2019,1,Gastos de personal,14,Otro personal,,,,19315.78
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,ALTRE PERSONAL,,19315.78
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,103765.96,118820.28
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,103765.96,118820.28
2019,2,Gastos corrientes en bienes y servicios,,,,,239661.97,230807.22
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1020.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1020.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,102129.0,92025.66
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",3419.0,12267.17
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",63720.0,67893.44
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",34990.0,11865.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,132552.97,130950.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/01,SEGURETAT,109000.0,92997.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/00,NETEJA,3552.97,3105.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,,32015.39
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,4000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/02,PUBLICITAT I PROPAGANDA,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/03,PUBLICACIO EN DIARIS OFICIALS,,218.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/09,ACTIVITATS CULTURALS I ESPORTIVES,6000.0,2500.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/99,ALTRES DESPESES DIVERSES,6500.0,113.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",500.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3960.0,7831.2
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,1980.0,4187.04
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,1980.0,3644.16
2019,6,Inversiones reales,,,,,,6881.79
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,6881.79
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/623/00,INVERSIO NOVA EN MAQUINARIA,,6881.79
2020,1,Gastos de personal,,,,,613945.19,668353.23
2020,1,Gastos de personal,11,Personal eventual,,,44800.08,44800.0
2020,1,Gastos de personal,11,Personal eventual,000/2020/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,44800.08,44800.0
2020,1,Gastos de personal,12,Personal funcionario,,,449738.7,407922.45
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,138419.2,125218.98
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,22860.72,22645.7
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,56558.88,52201.67
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,155097.36,144783.66
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,66846.84,63072.44
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,9955.7,
