Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,1603960.59,1648597.05
2015,1,Gastos de personal,12,Personal funcionario,,,1299548.4,1284523.61
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,52883.4,47401.83
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,468866.54,466047.75
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,188876.16,184048.24
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,392984.9,386563.01
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,195937.4,200462.78
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,26622.42,21978.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,26622.42,21978.0
2015,1,Gastos de personal,14,Otro personal,,,,51321.57
2015,1,Gastos de personal,14,Otro personal,000/2015/143/00,ALTRE PERSONAL,,51321.57
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,277789.77,290773.87
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,277789.77,290773.87
2015,2,Gastos corrientes en bienes y servicios,,,,,4226682.0,4097172.83
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,47336.0,37617.8
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/209/00,CANONS,,6.8
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,47336.0,37611.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,70926.0,103885.97
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",70926.0,103885.97
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,4108420.0,3955669.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,53664.0,53656.97
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/01,SEGURETAT,63240.0,61398.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/00,NETEJA,2747644.0,2734815.41
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/222/00,COMUNICACIONS TELEFONIQUES,20037.0,18212.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/01,AIGUA,179976.0,192053.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/00,ENERGIA ELECTRICA,679017.0,539927.93
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/02,GAS,364842.0,355605.43
2015,4,Transferencias corrientes (cap. 4),,,,,205263.0,189192.83
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,205263.0,189192.83
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,205263.0,189192.83
2015,6,Inversiones reales,,,,,,105372.35
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,105372.35
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2015/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,105372.35
2016,1,Gastos de personal,,,,,1688935.46,1664712.24
2016,1,Gastos de personal,12,Personal funcionario,,,1332007.59,1313045.02
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,45836.15,43454.42
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,459046.88,486993.06
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,32060.59,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,382781.98,401419.18
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,185470.32,189006.94
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,226811.67,192171.42
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,26186.72,19102.5
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,26186.72,19102.5
2016,1,Gastos de personal,14,Otro personal,,,37620.12,27197.72
2016,1,Gastos de personal,14,Otro personal,000/2016/143/00,ALTRE PERSONAL,37620.12,27197.72
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,293121.03,305367.0
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,272495.16,305367.0
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,20625.87,
2016,2,Gastos corrientes en bienes y servicios,,,,,4105046.18,3937541.8
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,6.8
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/209/00,CANONS,,6.8
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,70926.0,83998.44
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",70926.0,83998.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,4034120.18,3853536.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/00,NETEJA,2767709.18,2742374.12
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/01,SEGURETAT,62000.0,61939.79
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,53664.0,53659.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/222/00,COMUNICACIONS TELEFONIQUES,19024.0,18912.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/00,ENERGIA ELECTRICA,570339.0,488675.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/01,AIGUA,201384.0,201204.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/02,GAS,360000.0,286770.95
2016,4,Transferencias corrientes (cap. 4),,,,,195000.0,188458.13
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,195000.0,188458.13
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,195000.0,188458.13
2016,6,Inversiones reales,,,,,,76049.12
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,76049.12
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2016/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,76049.12
2017,1,Gastos de personal,,,,,1672046.98,1680646.4
2017,1,Gastos de personal,12,Personal funcionario,,,1339209.05,1306000.95
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,470067.81,474985.81
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,45109.09,45413.46
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,13234.5,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,228473.75,195176.47
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,190067.28,193151.36
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,392256.62,397273.85
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,26557.15,22210.36
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/151/00,GRATIFICACIONS,,1760.36
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,26557.15,20450.0
2017,1,Gastos de personal,14,Otro personal,,,20000.0,65648.18
2017,1,Gastos de personal,14,Otro personal,000/2017/143/00,ALTRE PERSONAL,20000.0,65648.18
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,286280.78,286786.91
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,283501.53,286786.91
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,2779.25,
2017,2,Gastos corrientes en bienes y servicios,,,,,4176568.57,3900234.22
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,6.91
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/209/00,CANONS,,6.91
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,124590.0,149548.95
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS.  CEMENTIRI",40000.0,39995.15
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",70926.0,95897.09
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",13664.0,13656.71
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,4051978.57,3750678.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/01,SEGURETAT,62000.0,61049.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/00,NETEJA,2799954.57,2760813.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/223/00,TRANSPORTS,,726.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/222/00,COMUNICACIONS TELEFONIQUES,19024.0,19024.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/02,GAS,380000.0,267505.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/01,AIGUA,201000.0,195517.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/00,ENERGIA ELECTRICA,590000.0,446041.45
2017,4,Transferencias corrientes (cap. 4),,,,,195000.0,192667.22
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,195000.0,192667.22
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,195000.0,192667.22
2017,7,Transferencias de capital (cap. 7),,,,,,270000.0
2017,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),,,,270000.0
2017,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),000/2017/750/00,TRANSFERENCIES DE CAPITAL A L'ADMINISTRACIO GENERAL DE LA COMUNITAT AUTONOMA,,270000.0
2017,6,Inversiones reales,,,,,,166103.84
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,166103.84
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2017/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,166103.84
2018,1,Gastos de personal,,,,,1847814.86,2017903.68
2018,1,Gastos de personal,13,Personal laboral,,,56925.0,57849.85
2018,1,Gastos de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,56925.0,57849.85
2018,1,Gastos de personal,12,Personal funcionario,,,1414168.82,1459693.61
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,506933.66,527500.12
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,52295.38,51174.15
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,206082.51,225860.14
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,422399.6,441450.76
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,204325.92,213708.44
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,22131.75,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,27488.26,22433.75
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/151/00,GRATIFICACIONS,1000.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT,26488.26,22433.75
2018,1,Gastos de personal,14,Otro personal,,,31952.36,90605.54
2018,1,Gastos de personal,14,Otro personal,000/2018/143/00,ALTRE PERSONAL,31952.36,90605.54
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,317280.42,387320.93
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,307201.31,387320.93
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,10079.11,
2018,2,Gastos corrientes en bienes y servicios,,,,,4240359.14,3986932.62
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,6.98
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/209/00,CANONS,,6.98
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,124590.0,74318.08
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",70926.0,74318.08
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/212/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS.  CEMENTIRI",40000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",13664.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,4115769.14,3912607.56
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/00,NETEJA,2867245.14,2819586.87
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/01,SEGURETAT,62000.0,61205.15
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/222/00,COMUNICACIONS TELEFONIQUES,19024.0,18867.33
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/02,GAS,376500.0,347552.51
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/00,ENERGIA ELECTRICA,590000.0,488766.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/01,AIGUA,201000.0,176629.69
2018,4,Transferencias corrientes (cap. 4),,,,,199290.0,196099.29
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,199290.0,196099.29
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/488/01,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,199290.0,196099.29
2018,7,Transferencias de capital (cap. 7),,,,,,180000.0
2018,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),,,,180000.0
2018,7,Transferencias de capital (cap. 7),75,A comunidades autónomas (cap. 7),000/2018/750/00,TRANSFERENCIES DE CAPITAL A L'ADMINISTRACIO GENERAL DE LA COMUNITAT AUTONOMA,,180000.0
2018,6,Inversiones reales,,,,,264759.68,386910.31
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,264759.68,386910.31
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2018/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,264759.68,339068.1
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2018/633/00,INVERSIO DE REPOSICIO EN MAQUINARIA,,47842.21
2019,1,Gastos de personal,,,,,368090.27,545465.71
2019,1,Gastos de personal,13,Personal laboral,,,57920.94,65091.59
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,57920.94,65091.59
2019,1,Gastos de personal,12,Personal funcionario,,,191195.96,269113.26
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,66707.96,91730.84
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,8379.84,8605.19
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,26314.32,36715.36
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,55601.0,97084.23
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,27114.48,34977.64
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,7078.36,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,6352.2,4167.14
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,6352.2,4167.14
2019,1,Gastos de personal,14,Otro personal,,,50000.0,55399.29
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,ALTRE PERSONAL,50000.0,55399.29
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,62621.17,151694.43
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,62621.17,151694.43
2019,2,Gastos corrientes en bienes y servicios,,,,,4274700.59,4078785.69
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,7.07
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/209/00,CANONS,,7.07
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,124590.0,81273.4
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/212/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS.  CEMENTIRI",40000.0,8305.73
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",70926.0,70129.28
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",13664.0,2838.39
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,4150110.59,3997505.22
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/01,SEGURETAT,72000.0,60501.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/00,NETEJA,2931786.59,2870532.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/222/00,COMUNICACIONS TELEFONIQUES,19024.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/01,AIGUA,160800.0,178469.04
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/00,ENERGIA ELECTRICA,590000.0,571953.7
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/02,GAS,376500.0,316049.02
2019,4,Transferencias corrientes (cap. 4),,,,,199290.0,201571.17
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,199290.0,201571.17
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,199290.0,201571.17
2019,6,Inversiones reales,,,,,507941.61,947514.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,266520.87,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2019/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,266520.87,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,241420.74,947514.0
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2019/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,241420.74,947514.0
2020,1,Gastos de personal,,,,,418948.38,358102.01
2020,1,Gastos de personal,13,Personal laboral,,,59369.28,
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,59369.28,
2020,1,Gastos de personal,12,Personal funcionario,,,266463.46,262039.06
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,94838.3,96665.52
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,10713.6,8733.42
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,37795.2,38551.12
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,79309.44,80895.68
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,37013.88,37193.32
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,6793.04,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,9249.37,8939.06
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,9249.37,8939.06
2020,1,Gastos de personal,14,Otro personal,,,11362.26,15550.65
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,ALTRE PERSONAL,11362.26,15550.65
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,72504.01,71573.24
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,72504.01,71573.24
2020,2,Gastos corrientes en bienes y servicios,,,,,4379865.83,3862834.12
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,7.13
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/209/00,CANONS,,7.13
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,124590.0,100232.24
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS.  CEMENTIRI",40000.0,39988.6
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",70926.0,46585.19
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",13664.0,13658.45
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,4255275.83,3762594.75
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/01,SEGURETAT,71994.9,42756.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/00,NETEJA,3035980.64,2588982.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,,331452.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/01,AIGUA,180800.0,152964.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/00,ENERGIA ELECTRICA,590000.0,404784.88
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/02,GAS,376500.29,241653.6
2020,4,Transferencias corrientes (cap. 4),,,,,204400.0,201918.62
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,204400.0,201918.62
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,204400.0,201918.62
2020,6,Inversiones reales,,,,,1000.0,929312.19
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1000.0,929312.19
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2020/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,1000.0,929312.19
