Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,537354.99,557079.47
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,537354.99,557079.47
2016,0/2016,Ayuntamiento de L'Hospitalet,,,544109.07,525674.95
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,544109.07,525674.95
2017,0/2017,Ayuntamiento de L'Hospitalet,,,533666.35,543482.14
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,533666.35,543482.14
2018,0/2018,Ayuntamiento de L'Hospitalet,,,744810.69,1181672.88
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,744810.69,1181672.88
2019,0/2019,Ayuntamiento de L'Hospitalet,,,612516.88,605363.11
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,612516.88,605363.11
2020,0/2020,Ayuntamiento de L'Hospitalet,,,674469.7,733615.94
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,674469.7,733615.94
2021,0/2021,Ayuntamiento de L'Hospitalet,,,794769.12,685400.14
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,794769.12,685400.14
2022,0/2022,Ayuntamiento de L'Hospitalet,,,1552203.66,704969.18
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,1552203.66,704969.18
2023,0/2023,Ayuntamiento de L'Hospitalet,,,669597.2,731839.83
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,669597.2,731839.83
2024,0/2024,Ayuntamiento de L'Hospitalet,,,759959.73,153061.12
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,759959.73,153061.12
