Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,1588258.91,1513772.16
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,1588258.91,1513772.16
2016,0/2016,Ayuntamiento de L'Hospitalet,,,1618347.38,1550180.92
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,1618347.38,1550180.92
2017,0/2017,Ayuntamiento de L'Hospitalet,,,1774036.91,1774357.22
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,1774036.91,1774357.22
2018,0/2018,Ayuntamiento de L'Hospitalet,,,2007646.37,1940415.99
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,2007646.37,1940415.99
2019,0/2019,Ayuntamiento de L'Hospitalet,,,2133088.4,1946612.57
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,2133088.4,1946612.57
2020,0/2020,Ayuntamiento de L'Hospitalet,,,2075670.37,1988217.53
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,2075670.37,1988217.53
2021,0/2021,Ayuntamiento de L'Hospitalet,,,2160996.97,2042667.37
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,2160996.97,2042667.37
2022,0/2022,Ayuntamiento de L'Hospitalet,,,2275733.36,2233178.03
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,2275733.36,2233178.03
2023,0/2023,Ayuntamiento de L'Hospitalet,,,2493648.26,2208495.82
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,2493648.26,2208495.82
2024,0/2024,Ayuntamiento de L'Hospitalet,,,1904974.26,376273.24
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,1904974.26,376273.24
