Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,287941.86,286530.34
2015,1,Gastos de personal,12,Personal funcionario,,,235271.02,238392.69
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,19519.92,19519.92
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,81587.67,83549.05
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,28424.88,28424.88
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,76020.2,77180.49
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,29718.35,29718.35
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,2802.36,2442.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,2802.36,2442.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,49868.48,45695.65
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,49868.48,45695.65
2015,2,Gastos corrientes en bienes y servicios,,,,,392000.43,392316.94
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,865.0,2291.73
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",865.0,2291.73
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3486.0,1287.55
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3486.0,1287.55
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,386679.43,387725.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,,43318.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/99,ALTRES DESPESES DIVERSES,216143.43,168106.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/02,PUBLICITAT I PROPAGANDA,,1871.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/03,PUBLICACIO EN DIARIS OFICIALS,1940.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/222/00,COMUNICACIONS TELEFONIQUES,9924.0,4446.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/222/03,COMUNICACIONS INFORMATIQUES,5750.0,5372.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/10,PRODUCTE DE NETEJA,,86.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/01,AIGUA,16221.0,11773.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/00,ENERGIA ELECTRICA,134325.0,151729.77
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/05,PRODUCTES ALIMENTARIS,,594.96
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/99,ALTRES SUBMINISTRAMENTS,2376.0,422.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,2.8
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,970.0,1012.01
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,970.0,1012.01
2015,4,Transferencias corrientes (cap. 4),,,,,22500.0,23366.77
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,22500.0,23366.77
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,2566.77
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,22500.0,20800.0
2015,6,Inversiones reales,,,,,,27876.42
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,27876.42
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,27876.42
2016,1,Gastos de personal,,,,,304724.83,308074.67
2016,1,Gastos de personal,12,Personal funcionario,,,241437.11,253363.85
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,20121.33,29415.34
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,81658.48,86139.18
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,28424.88,28685.58
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,5348.04,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,76020.2,78980.16
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,29864.18,30143.59
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,2805.72,2430.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,2805.72,2430.0
2016,1,Gastos de personal,14,Otro personal,,,7070.0,
2016,1,Gastos de personal,14,Otro personal,000/2016/143/00,ALTRE PERSONAL,7070.0,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,53412.0,52280.82
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,51641.09,52280.82
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1770.91,
2016,2,Gastos corrientes en bienes y servicios,,,,,403836.02,417983.23
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,864.67,5133.6
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",864.67,5133.6
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2963.1,1483.74
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2963.1,1483.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,399088.25,410193.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,218326.25,235700.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/03,PUBLICACIO EN DIARIS OFICIALS,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/02,PUBLICITAT I PROPAGANDA,2000.0,6467.72
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/223/00,TRANSPORTS,1000.0,1305.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/222/00,COMUNICACIONS TELEFONIQUES,4662.0,4452.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/222/03,COMUNICACIONS INFORMATIQUES,5000.0,1089.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/00,ENERGIA ELECTRICA,150100.0,146915.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/01,AIGUA,15000.0,12787.42
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/05,PRODUCTES ALIMENTARIS,,898.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/99,ALTRES SUBMINISTRAMENTS,2000.0,577.49
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,920.0,1171.99
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,920.0,1171.99
2016,4,Transferencias corrientes (cap. 4),,,,,22500.0,25850.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,22500.0,25850.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,22500.0,25850.0
2016,6,Inversiones reales,,,,,1390846.82,1535616.29
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,38465.36
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2016/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,38465.36
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1390846.82,1347899.14
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,1390846.82,1347899.14
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,149251.79
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2016/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,149251.79
2017,1,Gastos de personal,,,,,409774.76,393334.79
2017,1,Gastos de personal,12,Personal funcionario,,,336147.47,321448.35
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,108575.53,105912.82
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,28531.28,27144.53
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,3317.28,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,42753.42,43177.7
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,40625.64,38616.06
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,112344.32,106597.24
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,2700.73,3272.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,2700.73,3272.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,70926.56,68614.44
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,70229.93,68614.44
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,696.63,
2017,2,Gastos corrientes en bienes y servicios,,,,,463926.59,461426.65
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,864.67,864.72
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",864.67,864.72
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,1695.06
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3000.0,1695.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,459141.92,457273.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,43800.0,269916.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/13,ESTUDIS I TREBALLS TECNICS,,45572.12
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/12,ESTUDIS I TREBALLS TECNICS,43776.34,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/11,ESTUDIS I TREBALLS TECNICS,155801.58,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/02,PUBLICITAT I PROPAGANDA,2000.0,5926.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/03,PUBLICACIO EN DIARIS OFICIALS,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/223/00,TRANSPORTS,1000.0,535.43
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/222/03,COMUNICACIONS INFORMATIQUES,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/222/00,COMUNICACIONS TELEFONIQUES,4662.0,4662.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/10,PRODUCTE DE NETEJA,,1363.67
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/99,ALTRES SUBMINISTRAMENTS,2000.0,2450.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/00,ENERGIA ELECTRICA,188102.0,114871.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/01,AIGUA,12000.0,11975.05
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,920.0,1593.73
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,920.0,1593.73
2017,4,Transferencias corrientes (cap. 4),,,,,22500.0,21100.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,22500.0,21100.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,22500.0,21100.0
2017,6,Inversiones reales,,,,,500000.0,77337.98
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,3924.93
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2017/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,3924.93
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,500000.0,73413.05
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2017/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,500000.0,73413.05
2018,1,Gastos de personal,,,,,441395.74,401692.73
2018,1,Gastos de personal,12,Personal funcionario,,,362127.29,307134.23
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,118436.9,106023.51
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,28358.38,25145.58
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,61000.54,38615.72
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,106945.64,98988.96
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,41983.68,38360.46
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,5402.15,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,3417.84,3288.0
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT,3417.84,3288.0
2018,1,Gastos de personal,14,Otro personal,,,,11739.25
2018,1,Gastos de personal,14,Otro personal,000/2018/143/00,ALTRE PERSONAL,,11739.25
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,75850.61,79531.25
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,74024.55,79531.25
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1826.06,
2018,2,Gastos corrientes en bienes y servicios,,,,,517491.23,404797.09
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,8531.71
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,8531.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,516571.23,395194.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,257007.23,211156.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,48800.0,8220.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/03,PUBLICACIO EN DIARIS OFICIALS,1000.0,511.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/02,PUBLICITAT I PROPAGANDA,2000.0,3675.98
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/223/00,TRANSPORTS,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/222/00,COMUNICACIONS TELEFONIQUES,4662.0,4460.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/10,PRODUCTE DE NETEJA,,1091.74
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/05,PRODUCTES ALIMENTARIS,,47.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/00,ENERGIA ELECTRICA,188102.0,147446.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/01,AIGUA,12000.0,10247.83
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/99,ALTRES SUBMINISTRAMENTS,2000.0,8336.15
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,920.0,1071.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,920.0,1071.0
2018,4,Transferencias corrientes (cap. 4),,,,,22500.0,22500.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,22500.0,22500.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,22500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/488/00,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,22500.0
2019,1,Gastos de personal,,,,,405563.96,420604.9
2019,1,Gastos de personal,12,Personal funcionario,,,322756.27,318989.58
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,107732.78,113512.9
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,25420.68,24469.42
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,39096.0,40046.14
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,102662.12,101049.49
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,40074.32,39911.63
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,7770.37,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,3811.32,4620.09
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,3811.32,4620.09
2019,1,Gastos de personal,14,Otro personal,,,10000.0,18807.01
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,ALTRE PERSONAL,10000.0,18807.01
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,68996.37,78188.22
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,68996.37,78188.22
2019,2,Gastos corrientes en bienes y servicios,,,,,531415.55,485559.11
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,30000.0,8224.37
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",30000.0,8224.37
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,500495.55,476824.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,286331.55,297027.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,1800.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/02,PUBLICITAT I PROPAGANDA,2000.0,6024.06
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/03,PUBLICACIO EN DIARIS OFICIALS,3000.0,225.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/223/00,TRANSPORTS,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/222/00,COMUNICACIONS TELEFONIQUES,4662.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/01,AIGUA,9600.0,10021.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/00,ENERGIA ELECTRICA,188102.0,158245.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/99,ALTRES SUBMINISTRAMENTS,4000.0,4261.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/10,PRODUCTE DE NETEJA,,1020.42
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,920.0,510.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,920.0,510.0
2019,4,Transferencias corrientes (cap. 4),,,,,25850.0,25850.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,25850.0,25850.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,25850.0,25850.0
2019,6,Inversiones reales,,,,,,479439.21
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,479439.21
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2019/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,479439.21
2020,1,Gastos de personal,,,,,410303.93,449957.05
2020,1,Gastos de personal,13,Personal laboral,,,,3932.88
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,,3932.88
2020,1,Gastos de personal,12,Personal funcionario,,,333646.12,351800.55
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,110589.12,119752.72
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,26065.32,24042.96
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,41007.6,43586.63
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,107378.64,120023.41
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,41951.76,44394.83
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,6653.68,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,5691.92,5572.4
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,5691.92,5572.4
2020,1,Gastos de personal,14,Otro personal,,,,14625.5
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,ALTRE PERSONAL,,14625.5
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,70965.89,74025.72
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,70965.89,74025.72
2020,2,Gastos corrientes en bienes y servicios,,,,,538753.55,216261.39
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,30000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",30000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,507833.55,216261.39
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,1800.0,5808.0
