Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,2,Gastos corrientes en bienes y servicios,,,,,,1050187.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,284884.44
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/210/05,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",,284884.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,,765302.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,141632.04
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/00,NETEJA,,127056.51
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,,4331.8
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/222/01,COMUNICACIONS POSTALS,,48876.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/99,ALTRES SUBMINISTRAMENTS,,6323.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/10,PRODUCTE DE NETEJA,,53347.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,382122.71
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,1611.72
2020,6,Inversiones reales,,,,,,353730.74
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,202680.45
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2020/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,202680.45
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,151050.29
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,8462.74
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,,21026.35
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/625/00,INVERSIO NOVA EN MOBILIARI,,77091.28
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2020/624/00,INVERSIO NOVA EN COTXES,,44469.92
