Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,641213.61,683601.86
2015,1,Gastos de personal,12,Personal funcionario,,,523443.42,540778.71
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,41968.41,41968.41
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,189944.47,194834.51
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,75349.32,75860.88
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,151806.36,162274.53
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,64374.86,65840.38
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,6538.84,5698.0
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,6538.84,5698.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,111231.35,137125.15
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,111231.35,137125.15
2015,2,Gastos corrientes en bienes y servicios,,,,,60200.0,54877.92
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,60200.0,54877.92
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/99,ALTRES DESPESES DIVERSES,60200.0,54877.92
2015,6,Inversiones reales,,,,,,2008.89
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,2008.89
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2015/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,2008.89
2016,1,Gastos de personal,,,,,677341.74,618053.91
2016,1,Gastos de personal,12,Personal funcionario,,,553239.88,517973.1
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,45140.29,40296.7
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,190482.21,186521.89
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,76226.28,70831.54
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,12565.35,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,161884.48,154872.1
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,66941.27,65450.87
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,6546.68,5670.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,6546.68,5670.0
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,117555.18,94410.81
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,112921.86,94410.81
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,4633.32,
2016,2,Gastos corrientes en bienes y servicios,,,,,59690.0,11877.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,59690.0,11877.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/99,ALTRES DESPESES DIVERSES,59690.0,11877.89
2017,1,Gastos de personal,,,,,677164.34,552234.84
2017,1,Gastos de personal,12,Personal funcionario,,,553524.01,454250.03
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,192532.49,158785.21
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,47070.08,35239.03
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,5469.84,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,67958.58,59909.09
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,76989.36,63841.93
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,163503.66,136474.77
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,6301.7,5317.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,6301.7,5317.0
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,117338.63,92667.81
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,116189.96,92667.81
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1148.67,
2017,2,Gastos corrientes en bienes y servicios,,,,,81470.0,43911.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,81470.0,43911.45
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,21780.0,21779.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/99,ALTRES DESPESES DIVERSES,59690.0,22131.47
2017,6,Inversiones reales,,,,,5445.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5445.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2017/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,5445.0,
2018,1,Gastos de personal,,,,,600901.46,556555.25
2018,1,Gastos de personal,12,Personal funcionario,,,492941.43,451842.41
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,153570.13,151584.55
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,33280.29,32380.8
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,103877.0,63827.88
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,133315.44,143243.7
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,61544.28,60805.48
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,7354.29,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,4699.53,4349.75
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT,4699.53,4349.75
2018,1,Gastos de personal,14,Otro personal,,,,10122.12
2018,1,Gastos de personal,14,Otro personal,000/2018/143/00,ALTRE PERSONAL,,10122.12
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,103260.5,90240.97
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,100760.31,90240.97
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,2500.19,
2018,2,Gastos corrientes en bienes y servicios,,,,,85230.0,46294.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,85230.0,46294.06
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,76230.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/99,ALTRES DESPESES DIVERSES,9000.0,46294.06
2018,6,Inversiones reales,,,,,,10043.0
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,10043.0
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,000/2018/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,10043.0
2019,1,Gastos de personal,,,,,655615.38,610239.5
2019,1,Gastos de personal,12,Personal funcionario,,,528573.92,465472.72
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,171970.68,152162.42
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,30816.84,31538.18
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,68099.52,65268.22
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,163340.48,159006.93
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,81745.61,57496.97
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,12600.79,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,5505.24,4755.98
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,5505.24,4755.98
2019,1,Gastos de personal,14,Otro personal,,,10000.0,22730.69
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,ALTRE PERSONAL,10000.0,22730.69
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,111536.22,117280.11
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,111536.22,117280.11
2019,2,Gastos corrientes en bienes y servicios,,,,,279950.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,279950.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,72950.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/99,ALTRES DESPESES DIVERSES,207000.0,
2020,1,Gastos de personal,,,,,718479.83,652779.1
2020,1,Gastos de personal,12,Personal funcionario,,,578730.6,529699.44
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,188918.58,175748.48
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,34491.96,34307.04
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,77536.32,72773.06
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,195384.36,183371.96
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,70751.0,63498.9
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,11648.38,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,9249.37,9055.15
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,9249.37,9055.15
2020,1,Gastos de personal,14,Otro personal,,,6087.09,1022.5
2020,1,Gastos de personal,14,Otro personal,000/2020/143/00,ALTRE PERSONAL,6087.09,1022.5
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,124412.77,113002.01
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,124412.77,113002.01
2020,2,Gastos corrientes en bienes y servicios,,,,,132500.0,254803.61
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,132500.0,254803.61
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,93500.0,54515.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,39000.0,200288.03
2021,1,Gastos de personal,,,,,711470.72,597165.83
2021,1,Gastos de personal,12,Personal funcionario,,,561577.09,474176.83
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,35242.32,30784.06
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,182923.74,152031.07
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,5009.11,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,70170.9,60177.45
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,192746.16,167916.36
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,75484.86,63267.89
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,10131.73,7930.67
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,10131.73,7930.67
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,139761.9,115058.33
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,139761.9,115058.33
2021,2,Gastos corrientes en bienes y servicios,,,,,27500.0,45724.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,27500.0,45724.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,18500.0,9425.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/99,ALTRES DESPESES DIVERSES,9000.0,36298.79
2022,1,Gastos de personal,,,,,621351.63,563941.74
2022,1,Gastos de personal,12,Personal funcionario,,,490508.99,464460.49
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,29592.72,31682.63
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,151262.44,146456.27
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,9617.83,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,62345.04,59801.43
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,64080.0,61575.09
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,173610.96,164945.07
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,8819.94,6167.52
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,8819.94,6167.52
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,122022.7,93313.73
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,122022.7,93313.73
2022,2,Gastos corrientes en bienes y servicios,,,,,27500.0,13627.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,27500.0,13627.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,18500.0,7791.19
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/99,ALTRES DESPESES DIVERSES,9000.0,5836.31
2023,1,Gastos de personal,,,,,592933.06,560546.01
2023,1,Gastos de personal,12,Personal funcionario,,,468828.51,472321.97
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,144485.54,146939.76
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,32568.12,33156.41
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,162717.96,170088.01
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,60671.64,62044.57
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,59192.54,60093.22
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,9192.71,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,7396.23,9354.33
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,7396.23,9354.33
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,116708.32,78869.71
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,116708.32,78869.71
2023,2,Gastos corrientes en bienes y servicios,,,,,27500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,27500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,18500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/99,ALTRES DESPESES DIVERSES,9000.0,
2024,1,Gastos de personal,,,,,627124.36,44616.08
2024,1,Gastos de personal,12,Personal funcionario,,,495037.64,37323.41
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,151414.54,10986.62
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,34271.59,2965.5
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,63968.0,5744.91
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,172568.03,13611.59
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/03,ALTRES COMPLMENTS,63108.86,4014.79
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/08,COBERTURA GLOBAL,9706.62,
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,8447.07,
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,PRODUCTIVITAT,8447.07,
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,123639.65,7292.67
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,123639.65,7292.67
2024,2,Gastos corrientes en bienes y servicios,,,,,27500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,27500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,18500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/226/99,ALTRES DESPESES DIVERSES,9000.0,
