Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,104762.31,111799.63
2015,1,Gastos de personal,12,Personal funcionario,,,82368.16,83561.58
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,3859.47,3859.47
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,28261.07,28932.39
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,11798.28,11798.28
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,27867.14,28389.24
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,10582.2,10582.2
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,4934.12,7896.56
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/151/00,GRATIFICACIONS,4000.0,7082.56
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,934.12,814.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,17460.03,20341.49
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,17460.03,20341.49
2015,2,Gastos corrientes en bienes y servicios,,,,,1572694.53,1422311.01
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,120762.58,105762.57
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/210/06,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",120762.58,105762.57
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1451931.95,1316548.44
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/00,NETEJA,1451931.95,1316548.44
2015,6,Inversiones reales,,,,,,87695.19
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,87695.19
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2015/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,87695.19
2016,1,Gastos de personal,,,,,110254.81,107469.4
2016,1,Gastos de personal,12,Personal funcionario,,,85184.44,86221.39
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,28337.12,29899.54
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,4415.79,4456.74
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,2043.12,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,27867.14,29135.63
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,11798.28,11906.52
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,10722.99,10822.96
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,5935.24,810.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/151/00,GRATIFICACIONS,5000.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,935.24,810.0
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,19135.13,20438.01
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1751.22,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,17383.91,20438.01
2016,2,Gastos corrientes en bienes y servicios,,,,,1585377.47,1543115.24
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,120762.58,105750.73
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/210/06,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",120762.58,105750.73
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1464614.89,1437364.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/00,NETEJA,1464614.89,1437364.51
2016,6,Inversiones reales,,,,,,94917.66
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,94917.66
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2016/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,94917.66
2017,2,Gastos corrientes en bienes y servicios,,,,,1601330.33,1553370.68
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,118749.25,84101.22
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/210/06,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",118749.25,84101.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1482581.08,1469269.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/00,NETEJA,1482581.08,1469269.46
2017,6,Inversiones reales,,,,,511328.35,443196.12
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,511328.35,443196.12
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2017/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,511328.35,443196.12
2018,2,Gastos corrientes en bienes y servicios,,,,,1613272.93,1591409.15
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,121554.56,133508.37
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/210/06,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",121554.56,133508.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1491718.37,1457900.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/00,NETEJA,1491718.37,1457900.78
2018,6,Inversiones reales,,,,,,1800.29
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,1800.29
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2018/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,1800.29
2019,2,Gastos corrientes en bienes y servicios,,,,,1647129.38,1820157.29
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,122531.41,264111.51
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/210/06,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",122531.41,264111.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1524597.97,1556045.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/00,NETEJA,1524597.97,1556045.78
2020,2,Gastos corrientes en bienes y servicios,,,,,1610144.52,1842735.64
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,134684.55,416696.93
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/210/06,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",134684.55,416696.93
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1475459.97,1426038.71
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/00,NETEJA,1475459.97,1373729.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,,52308.97
2021,2,Gastos corrientes en bienes y servicios,,,,,1584659.54,1517738.52
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,373684.55,372199.05
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/210/06,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",373684.55,372199.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1210974.99,1145539.47
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/00,NETEJA,1210974.99,1145539.47
2021,6,Inversiones reales,,,,,441650.0,
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,441650.0,
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2021/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,441650.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,1744659.54,1695547.93
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,533684.55,399014.27
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2022/210/06,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",533684.55,399014.27
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1210974.99,1296533.66
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/227/00,NETEJA,1210974.99,1296533.66
2022,6,Inversiones reales,,,,,,25403.73
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,25403.73
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,000/2022/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,25403.73
2023,2,Gastos corrientes en bienes y servicios,,,,,1797120.03,1550023.77
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,533684.55,301872.03
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2023/210/06,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",533684.55,301872.03
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1263435.48,1248151.74
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/00,NETEJA,1263435.48,1248151.74
2023,6,Inversiones reales,,,,,,4448.38
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,4448.38
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2023/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,4448.38
2024,2,Gastos corrientes en bienes y servicios,,,,,2383613.72,138511.54
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,557990.83,71282.15
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2024/210/06,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",557990.83,71282.15
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,1825622.89,67229.39
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2024/227/00,NETEJA,1825622.89,67229.39
2024,6,Inversiones reales,,,,,314720.0,
2024,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,314720.0,
2024,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,000/2024/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,314720.0,
