Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,,,285104.0,249541.63
2016,1,Gastos de personal,11,Personal eventual,,,113000.02,89242.08
2016,1,Gastos de personal,11,Personal eventual,000/2016/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,113000.02,89242.08
2016,1,Gastos de personal,12,Personal funcionario,,,120285.02,111572.65
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,6314.4,5851.35
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,33162.56,33043.58
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,4507.94,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,45452.72,43774.41
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,15593.04,14436.62
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,15254.36,14466.69
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,2338.1,1215.0
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,2338.1,1215.0
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,49480.86,47511.9
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,48043.19,47511.9
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1437.67,
2016,2,Gastos corrientes en bienes y servicios,,,,,171928.39,232775.14
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2928.39,1801.2
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2928.39,1801.2
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,1930.62
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3000.0,1930.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,160700.0,226943.57
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,158000.0,208695.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/99,ALTRES DESPESES DIVERSES,2700.0,18240.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/222/01,COMUNICACIONS POSTALS,,8.02
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5300.0,2099.75
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/20,DIETES DEL PERSONAL NO DIRECTIU,800.0,685.31
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,4500.0,1414.44
2016,4,Transferencias corrientes (cap. 4),,,,,35000.0,8228.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,35000.0,8228.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,35000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,8228.0
2017,1,Gastos de personal,,,,,302137.77,232852.93
2017,1,Gastos de personal,11,Personal eventual,,,127272.6,95825.02
2017,1,Gastos de personal,11,Personal eventual,000/2017/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,127272.6,95825.02
2017,1,Gastos de personal,12,Personal funcionario,,,120253.63,82528.86
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,33609.5,22778.25
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,6990.54,5298.59
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,2433.81,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,15563.38,11270.12
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,15749.04,11073.84
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,45907.36,32108.06
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,2250.61,818.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,2250.61,818.0
2017,1,Gastos de personal,14,Otro personal,,,,7599.88
2017,1,Gastos de personal,14,Otro personal,000/2017/143/00,ALTRE PERSONAL,,7599.88
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,52360.93,46081.17
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,51849.83,46081.17
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,511.1,
2017,2,Gastos corrientes en bienes y servicios,,,,,86008.39,92562.89
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2928.39,1785.96
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2928.39,1785.96
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,1922.31
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3000.0,1922.31
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,77280.0,88108.85
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,71780.0,81432.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/06,REUNIONS I CONFERENCIES,,5566.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/03,PUBLICACIO EN DIARIS OFICIALS,500.0,436.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/99,ALTRES DESPESES DIVERSES,3000.0,650.23
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/99,ALTRES SUBMINISTRAMENTS,1000.0,23.24
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2800.0,745.77
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/20,DIETES DEL PERSONAL NO DIRECTIU,800.0,180.87
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,564.9
2018,1,Gastos de personal,,,,,915992.19,978065.23
2018,1,Gastos de personal,11,Personal eventual,,,64266.3,69117.61
2018,1,Gastos de personal,11,Personal eventual,000/2018/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,64266.3,69117.61
2018,1,Gastos de personal,12,Personal funcionario,,,688093.04,722468.61
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,222912.73,235107.85
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,48136.4,49139.12
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,86354.31,91461.81
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,231294.3,252551.7
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,88245.12,94208.13
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,11150.18,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,2136.15,2136.15
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT,2136.15,2136.15
2018,1,Gastos de personal,14,Otro personal,,,4100.6,
2018,1,Gastos de personal,14,Otro personal,000/2018/143/00,ALTRE PERSONAL,4100.6,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,157396.1,184342.86
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,154642.37,184342.86
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,2753.73,
2018,2,Gastos corrientes en bienes y servicios,,,,,80100.0,105207.54
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,24.97
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,24.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,77300.0,104921.77
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,54470.45
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,71800.0,33449.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/06,REUNIONS I CONFERENCIES,,1994.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/03,PUBLICACIO EN DIARIS OFICIALS,500.0,218.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/99,ALTRES DESPESES DIVERSES,3000.0,14375.34
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/99,ALTRES SUBMINISTRAMENTS,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/05,PRODUCTES ALIMENTARIS,,413.56
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2800.0,260.8
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/20,DIETES DEL PERSONAL NO DIRECTIU,800.0,18.7
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,242.1
2019,1,Gastos de personal,,,,,597290.41,581865.99
2019,1,Gastos de personal,11,Personal eventual,,,65390.92,35653.31
2019,1,Gastos de personal,11,Personal eventual,000/2019/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,65390.92,35653.31
2019,1,Gastos de personal,13,Personal laboral,,,57481.88,58782.08
2019,1,Gastos de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,57481.88,58782.08
2019,1,Gastos de personal,12,Personal funcionario,,,368992.57,376356.7
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,101036.14,108565.53
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,18954.0,19435.72
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,47796.48,49758.46
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,142629.84,149755.14
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,47076.9,48841.85
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,11499.21,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,3811.32,4891.86
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,3811.32,4891.86
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,101613.72,106182.04
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,101613.72,106182.04
2019,2,Gastos corrientes en bienes y servicios,,,,,236787.7,81698.87
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2019/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",200.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,232787.7,79195.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1000.0,56749.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,226487.7,21536.79
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/99,ALTRES DESPESES DIVERSES,3000.0,288.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/03,PUBLICACIO EN DIARIS OFICIALS,500.0,218.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/99,ALTRES SUBMINISTRAMENTS,600.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/221/05,PRODUCTES ALIMENTARIS,600.0,401.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",600.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2800.0,2503.63
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,800.0,967.04
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,1536.59
2019,4,Transferencias corrientes (cap. 4),,,,,2000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2000.0,
2019,7,Transferencias de capital (cap. 7),,,,,,622081.73
2019,7,Transferencias de capital (cap. 7),72,A la administración del Estado (cap. 7),,,,622081.73
2019,7,Transferencias de capital (cap. 7),72,A la administración del Estado (cap. 7),000/2019/723/00,"TRANSFERENCIES DE CAPITAL A ORGANISMES AUTONOMS COMERCIALS, INDUSTRIALS, FINANCERS O ALTRES",,622081.73
2020,1,Gastos de personal,,,,,610202.48,588795.52
2020,1,Gastos de personal,13,Personal laboral,,,56033.28,57732.9
2020,1,Gastos de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,56033.28,57732.9
2020,1,Gastos de personal,12,Personal funcionario,,,442328.65,414863.77
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,119637.84,112213.15
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,25132.32,24208.16
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,58458.84,55948.43
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,174399.48,169405.24
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,54802.8,53088.79
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,9897.37,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,6403.41,6675.27
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,6403.41,6675.27
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,105437.14,109523.58
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,105437.14,109523.58
2020,2,Gastos corrientes en bienes y servicios,,,,,100100.0,57984.42
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,2468.4
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1000.0,2468.4
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2020/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",200.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,96100.0,55015.54
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,89800.0,4840.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1000.0,44151.69
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/02,PUBLICITAT I PROPAGANDA,,5718.12
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/03,PUBLICACIO EN DIARIS OFICIALS,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/99,ALTRES DESPESES DIVERSES,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/99,ALTRES SUBMINISTRAMENTS,600.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/221/05,PRODUCTES ALIMENTARIS,600.0,305.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",600.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2800.0,500.48
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/20,DIETES DEL PERSONAL NO DIRECTIU,800.0,195.31
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,305.17
2020,4,Transferencias corrientes (cap. 4),,,,,35000.0,30964.96
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,32000.0,30544.96
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2020/466/00,TRANSFERENCIES CORRENTS A ALTRES ENTITATS QUE AGRUPIN MUNICIPIS,32000.0,30544.96
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000.0,420.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1000.0,420.0
2020,7,Transferencias de capital (cap. 7),,,,,622081.73,622081.73
2020,7,Transferencias de capital (cap. 7),72,A la administración del Estado (cap. 7),,,622081.73,622081.73
2020,7,Transferencias de capital (cap. 7),72,A la administración del Estado (cap. 7),000/2020/723/00,"TRANSFERENCIES DE CAPITAL A ORGANISMES AUTONOMS COMERCIALS, INDUSTRIALS, FINANCERS O ALTRES",622081.73,622081.73
2021,1,Gastos de personal,,,,,616293.63,612416.43
2021,1,Gastos de personal,13,Personal laboral,,,67326.14,61143.51
2021,1,Gastos de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,67326.14,61143.51
2021,1,Gastos de personal,12,Personal funcionario,,,420090.02,432887.65
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,24849.72,25408.5
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,112222.68,119103.52
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,4347.62,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,53299.92,55041.07
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,169421.04,175649.46
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,55949.04,57685.1
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,7598.8,6488.73
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,7598.8,6488.73
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,121278.67,111896.54
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,121278.67,111896.54
2021,2,Gastos corrientes en bienes y servicios,,,,,100100.0,94012.73
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200.0,708.15
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2021/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",200.0,708.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,96100.0,93304.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1000.0,51754.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,89800.0,40407.95
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/03,PUBLICACIO EN DIARIS OFICIALS,500.0,546.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/99,ALTRES DESPESES DIVERSES,3000.0,172.67
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/05,PRODUCTES ALIMENTARIS,600.0,276.91
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/221/99,ALTRES SUBMINISTRAMENTS,600.0,146.12
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",600.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2800.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,800.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,35000.0,31415.99
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,32000.0,30995.99
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2021/466/00,TRANSFERENCIES CORRENTS A ALTRES ENTITATS QUE AGRUPIN MUNICIPIS,32000.0,30995.99
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3000.0,420.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/482/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1000.0,420.0
2022,1,Gastos de personal,,,,,562570.55,616955.74
2022,1,Gastos de personal,13,Personal laboral,,,58197.24,63167.82
2022,1,Gastos de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,58197.24,63167.82
2022,1,Gastos de personal,12,Personal funcionario,,,386004.37,428960.26
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,22251.24,26443.84
