Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,558618.22,528618.22
2015,1,Gastos de personal,12,Personal funcionario,,,457252.54,460543.75
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,35870.45,36120.76
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,125455.33,124168.39
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,58789.08,59421.27
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,173120.9,180846.14
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,64016.78,59987.19
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,4670.6,3561.25
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,4670.6,3561.25
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,96695.08,64513.22
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,96695.08,64513.22
2015,2,Gastos corrientes en bienes y servicios,,,,,92731.0,99849.04
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1085.0,1084.32
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1085.0,1084.32
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1646.0,1072.56
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1646.0,1072.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,89000.0,97396.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,,33153.33
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/04,JURIDICS I CONTENCIOSOS,60000.0,36016.86
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/222/01,COMUNICACIONS POSTALS,,5.27
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,1305.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",29000.0,26915.54
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,295.5
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/20,DIETES DEL PERSONAL NO DIRECTIU,350.0,18.7
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/10,DIETES DEL PERSONAL DIRECTIU,150.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,350.0,276.8
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/231/10,LOCOMOCIO DEL PERSONAL DIRECTIU,150.0,
2016,1,Gastos de personal,,,,,626551.99,482670.93
2016,1,Gastos de personal,12,Personal funcionario,,,513135.36,403977.2
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,34601.75,31104.1
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,125498.14,108922.91
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,10621.92,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,176373.12,162168.36
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,60172.44,52555.69
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,105867.99,49226.14
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,4676.2,3080.71
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/151/00,GRATIFICACIONS,,245.71
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,4676.2,2835.0
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,108740.43,75613.02
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3286.35,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,105454.08,75613.02
2016,2,Gastos corrientes en bienes y servicios,,,,,117601.51,71955.77
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2276.35,2151.24
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1084.35,993.96
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1192.0,1157.28
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1646.0,908.23
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1646.0,908.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,112879.16,68866.01
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/04,JURIDICS I CONTENCIOSOS,80000.0,36142.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/222/01,COMUNICACIONS POSTALS,,27.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",32879.16,29604.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,3091.52
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,800.0,30.29
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/10,DIETES DEL PERSONAL DIRECTIU,100.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/20,DIETES DEL PERSONAL NO DIRECTIU,300.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/231/10,LOCOMOCIO DEL PERSONAL DIRECTIU,100.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,300.0,30.29
2017,1,Gastos de personal,,,,,732880.47,608897.75
2017,1,Gastos de personal,12,Personal funcionario,,,600395.86,505178.41
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,126742.59,143995.86
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,35539.16,38773.14
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,6858.22,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,189197.59,61404.28
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,61202.76,66401.67
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,180855.54,194603.46
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,5401.46,3272.0
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,5401.46,3272.0
2017,1,Gastos de personal,14,Otro personal,,,,82.29
2017,1,Gastos de personal,14,Otro personal,000/2017/143/00,ALTRE PERSONAL,,82.29
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,127083.15,100365.05
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,125838.06,100365.05
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1245.09,
2017,2,Gastos corrientes en bienes y servicios,,,,,98032.35,75531.14
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2299.35,1174.22
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1084.35,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1215.0,1174.22
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1650.0,977.31
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1650.0,977.31
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,93283.0,73352.66
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/04,JURIDICS I CONTENCIOSOS,60000.0,39151.63
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,1252.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",33283.0,32948.84
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,800.0,26.95
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/10,DIETES DEL PERSONAL DIRECTIU,100.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/20,DIETES DEL PERSONAL NO DIRECTIU,300.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/231/10,LOCOMOCIO DEL PERSONAL DIRECTIU,100.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,300.0,26.95
2018,1,Gastos de personal,,,,,646497.87,518623.76
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,85213.8,31781.5
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2018/101/01,ALTRES REMUNWERACIONS,68264.92,26039.85
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2018/101/00,RETRIBUCIONS BASIQUES,16948.88,5741.65
2018,1,Gastos de personal,12,Personal funcionario,,,446343.09,424807.36
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,133430.24,129266.16
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,33594.98,30324.88
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,54450.4,50952.18
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,160124.2,161979.42
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,56830.92,52284.72
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,7912.35,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,3845.07,3699.0
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT,3845.07,3699.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,111095.91,58335.9
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,108660.24,58335.9
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,2435.67,
2018,2,Gastos corrientes en bienes y servicios,,,,,97443.52,82566.14
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1215.0,1187.64
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2018/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1215.0,1187.64
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,95428.52,81290.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/04,JURIDICS I CONTENCIOSOS,60000.0,46950.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/03,PUBLICACIO EN DIARIS OFICIALS,,218.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",35428.52,33459.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,662.27
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,800.0,88.2
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/10,DIETES DEL PERSONAL DIRECTIU,100.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/20,DIETES DEL PERSONAL NO DIRECTIU,300.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/231/10,LOCOMOCIO DEL PERSONAL DIRECTIU,100.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,300.0,88.2
2019,1,Gastos de personal,,,,,723841.91,560920.58
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,84692.9,50932.48
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2019/101/00,RETRIBUCIONS BASIQUES,17245.84,10585.12
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2019/101/01,ALTRES REMUNWERACIONS,67447.06,40347.36
2019,1,Gastos de personal,12,Personal funcionario,,,511770.98,401991.76
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,144770.9,135428.14
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,28287.84,27065.59
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,62185.44,55231.22
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,193106.56,138349.49
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,69513.92,45917.32
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,13906.32,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,4234.8,4348.32
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,4234.8,4348.32
2019,1,Gastos de personal,14,Otro personal,,,,8934.26
2019,1,Gastos de personal,14,Otro personal,000/2019/143/00,ALTRE PERSONAL,,8934.26
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,123143.23,94713.76
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,123143.23,94713.76
2019,2,Gastos corrientes en bienes y servicios,,,,,97443.52,65355.47
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1215.0,1201.81
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2019/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1215.0,1201.81
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,95428.52,63639.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/04,JURIDICS I CONTENCIOSOS,60000.0,35225.93
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/222/01,COMUNICACIONS POSTALS,,12.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,177.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",35428.52,28223.19
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,800.0,514.15
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/10,DIETES DEL PERSONAL DIRECTIU,100.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,300.0,271.75
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,300.0,242.4
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/231/10,LOCOMOCIO DEL PERSONAL DIRECTIU,100.0,
2020,1,Gastos de personal,,,,,531282.62,559846.07
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,87663.48,89473.74
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2020/101/00,RETRIBUCIONS BASIQUES,18294.96,18717.87
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2020/101/01,ALTRES REMUNWERACIONS,69368.52,70755.87
2020,1,Gastos de personal,12,Personal funcionario,,,344578.28,368075.28
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,104669.87,115825.46
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,23683.02,25334.65
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,42674.93,46278.23
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,122682.88,134426.14
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,42252.74,46210.8
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,8614.84,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,7114.9,6036.77
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,7114.9,6036.77
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,91925.96,96260.28
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,91925.96,96260.28
2020,2,Gastos corrientes en bienes y servicios,,,,,97467.82,68879.95
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1239.3,1203.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2020/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1239.3,1203.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,95428.52,66959.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/04,JURIDICS I CONTENCIOSOS,60000.0,31648.15
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",35428.52,35310.95
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,800.0,717.85
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/20,DIETES DEL PERSONAL NO DIRECTIU,300.0,266.3
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/10,DIETES DEL PERSONAL DIRECTIU,100.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,300.0,451.55
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/231/10,LOCOMOCIO DEL PERSONAL DIRECTIU,100.0,
2021,1,Gastos de personal,,,,,625115.26,586611.16
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89493.78,90299.24
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2021/101/01,ALTRES REMUNWERACIONS,70775.68,71412.7
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2021/101/00,RETRIBUCIONS BASIQUES,18718.1,18886.54
2021,1,Gastos de personal,12,Personal funcionario,,,405373.76,382312.39
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,27536.88,27209.25
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,127187.81,118395.68
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,4414.08,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,50474.45,47111.14
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,144988.61,141642.12
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,50771.93,47954.2
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,7598.8,6488.73
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,7598.8,6488.73
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,122648.92,107510.8
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,122648.92,107510.8
2021,2,Gastos corrientes en bienes y servicios,,,,,83469.06,129448.67
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1240.54,1203.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2021/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1240.54,1203.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,81428.52,128206.57
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/04,JURIDICS I CONTENCIOSOS,50000.0,90924.94
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",31428.52,37281.63
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,800.0,39.1
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,300.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/10,DIETES DEL PERSONAL DIRECTIU,100.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,300.0,39.1
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/231/10,LOCOMOCIO DEL PERSONAL DIRECTIU,100.0,
2022,1,Gastos de personal,,,,,628684.86,659407.93
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90299.52,93194.28
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2022/101/00,RETRIBUCIONS BASIQUES,18886.68,19264.41
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2022/101/01,ALTRES REMUNWERACIONS,71412.84,73929.87
2022,1,Gastos de personal,12,Personal funcionario,,,406068.84,462856.21
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,29246.34,32943.47
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,122958.45,139608.26
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,9732.71,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,49790.45,58583.96
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,50136.9,59111.87
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,144203.99,172608.65
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,8819.94,6530.31
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,8819.94,6530.31
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,123496.56,96827.13
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,123496.56,96827.13
2022,2,Gastos corrientes en bienes y servicios,,,,,141126.72,105818.93
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1227.06,312.77
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2022/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1227.06,312.77
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,139099.66,105438.51
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/04,JURIDICS I CONTENCIOSOS,100000.0,68306.93
