Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,,404264.56
2015,1,Gastos de personal,11,Personal eventual,,,,262.5
2015,1,Gastos de personal,11,Personal eventual,000/2015/117/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,,262.5
2015,1,Gastos de personal,13,Personal laboral,,,,19220.83
2015,1,Gastos de personal,13,Personal laboral,000/2015/137/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,,19220.83
2015,1,Gastos de personal,12,Personal funcionario,,,,384431.23
2015,1,Gastos de personal,12,Personal funcionario,000/2015/127/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,,384431.23
2015,1,Gastos de personal,14,Otro personal,,,,350.0
2015,1,Gastos de personal,14,Otro personal,000/2015/147/00,CONTRIBUCIONS A PLANS I FONS DE PENSIONS,,350.0
2015,4,Transferencias corrientes (cap. 4),,,,,517602.0,482253.37
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,517602.0,482253.37
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,517602.0,482253.37
2016,4,Transferencias corrientes (cap. 4),,,,,517602.0,474783.26
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,517602.0,474783.26
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,517602.0,474783.26
2017,1,Gastos de personal,,,,,462475.91,447779.78
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,462475.91,447779.78
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/162/04,ACCIO SOCIAL,462475.91,447779.78
2017,2,Gastos corrientes en bienes y servicios,,,,,2500.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2500.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/233/00,ALTRES INDEMNITZACIONS,2500.0,
2017,4,Transferencias corrientes (cap. 4),,,,,60102.0,60101.2
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60102.0,60101.2
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,60102.0,60101.2
2018,1,Gastos de personal,,,,,480051.81,457435.09
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,480051.81,457435.09
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/162/04,ACCIO SOCIAL,480051.81,457435.09
2018,2,Gastos corrientes en bienes y servicios,,,,,2500.0,265.99
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2500.0,265.99
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/233/00,ALTRES INDEMNITZACIONS,2500.0,265.99
2018,4,Transferencias corrientes (cap. 4),,,,,60102.0,60101.2
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60102.0,60101.2
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,60102.0,60101.2
2019,1,Gastos de personal,,,,,473045.53,453183.7
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,473045.53,453183.7
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/162/04,ACCIO SOCIAL,473045.53,453183.7
2019,4,Transferencias corrientes (cap. 4),,,,,60102.0,30050.6
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60102.0,30050.6
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,60102.0,30050.6
2020,1,Gastos de personal,,,,,473045.53,454276.48
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,473045.53,454276.48
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/162/04,ACCIO SOCIAL,473045.53,454276.48
2020,4,Transferencias corrientes (cap. 4),,,,,60102.0,30050.6
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60102.0,30050.6
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,60102.0,30050.6
2021,1,Gastos de personal,,,,,473045.53,448810.19
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,473045.53,448810.19
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/162/04,ACCIO SOCIAL,473045.53,448810.19
2021,4,Transferencias corrientes (cap. 4),,,,,60102.0,210354.2
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60102.0,210354.2
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,60102.0,210354.2
2022,1,Gastos de personal,,,,,473045.53,451307.82
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,473045.53,451307.82
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/162/04,ACCIO SOCIAL,473045.53,451307.82
2022,4,Transferencias corrientes (cap. 4),,,,,60102.0,60101.2
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60102.0,60101.2
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,60102.0,60101.2
2023,1,Gastos de personal,,,,,479055.53,480854.07
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,479055.53,480854.07
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/162/04,ACCIO SOCIAL,479055.53,480854.07
2023,4,Transferencias corrientes (cap. 4),,,,,60102.0,30050.6
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60102.0,30050.6
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,60102.0,30050.6
2024,1,Gastos de personal,,,,,479055.53,12180.59
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,479055.53,12180.59
2024,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2024/162/04,ACCIO SOCIAL,479055.53,12180.59
2024,4,Transferencias corrientes (cap. 4),,,,,60102.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60102.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,60102.0,
