Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,,,,,,15809.94
2022,1,Gastos de personal,14,Otro personal,,,,14423.4
2022,1,Gastos de personal,14,Otro personal,000/2022/143/00,ALTRE PERSONAL,,14423.4
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,1386.54
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,,1386.54
2023,1,Gastos de personal,,,,,,160470.21
2023,1,Gastos de personal,14,Otro personal,,,,120493.12
2023,1,Gastos de personal,14,Otro personal,000/2023/143/00,ALTRE PERSONAL,,120493.12
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,,39977.09
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,,39977.09
2023,2,Gastos corrientes en bienes y servicios,,,,,,3228.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,,3228.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,,3228.28
