Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,0/2017,Ayuntamiento de L'Hospitalet,,,,46688.67
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,,46688.67
2018,0/2018,Ayuntamiento de L'Hospitalet,,,,82300.01
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,,82300.01
2019,0/2019,Ayuntamiento de L'Hospitalet,,,,71594.92
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,,71594.92
2022,0/2022,Ayuntamiento de L'Hospitalet,,,,75315.0
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,,75315.0
2023,0/2023,Ayuntamiento de L'Hospitalet,,,,32723.13
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,,32723.13
