Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,2093343.51,2061472.89
2015,1,Gastos de personal,12,Personal funcionario,,,1690305.45,1614510.87
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,143963.53,133616.09
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,599602.03,570719.94
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,223738.32,208961.62
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,504698.54,487161.98
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,218303.03,214051.24
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,21951.82,16551.33
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,21951.82,16551.33
2015,1,Gastos de personal,14,Otro personal,,,23027.38,359.05
2015,1,Gastos de personal,14,Otro personal,000/2015/143/00,ALTRE PERSONAL,23027.38,359.05
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,358058.86,430051.64
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,358058.86,430051.64
2015,2,Gastos corrientes en bienes y servicios,,,,,460297.0,538293.75
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,602.0,602.04
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",602.0,602.04
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6277.0,2712.05
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",595.0,1081.05
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",340.0,4.48
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",5342.0,1626.52
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,449351.0,531147.57
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,349835.0,403605.41
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/227/00,NETEJA,58910.0,51228.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/99,ALTRES DESPESES DIVERSES,2056.0,2600.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/02,PUBLICITAT I PROPAGANDA,5000.0,4534.86
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/03,PUBLICACIO EN DIARIS OFICIALS,250.0,551.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/223/00,TRANSPORTS,,169.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/222/01,COMUNICACIONS POSTALS,,6757.85
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/13,MANUTENCIO D'ANIMALS,300.0,559.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/99,ALTRES SUBMINISTRAMENTS,27000.0,57133.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/03,COMBUSTIBLE I CARBURANT,3500.0,1891.73
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/05,PRODUCTES ALIMENTARIS,2500.0,1176.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/221/06,PRODUCTES FARMACEUTICS I MATERIAL SANITARI,,552.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,386.06
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4067.0,3832.09
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/20,DIETES DEL PERSONAL NO DIRECTIU,3430.0,1502.73
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,637.0,2329.36
2015,4,Transferencias corrientes (cap. 4),,,,,46547.0,36278.11
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,18000.0,17711.51
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2015/465/01,TRANSFERENCIES CORRENTS A COMARQUES,18000.0,17711.51
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,23547.0,13100.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,20000.0,12400.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,3547.0,700.0
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,5466.6
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2015/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5000.0,5466.6
2015,6,Inversiones reales,,,,,,2178.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,2178.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2015/623/00,INVERSIO NOVA EN MAQUINARIA,,2178.0
2016,1,Gastos de personal,,,,,2182136.7,1957151.57
2016,1,Gastos de personal,12,Personal funcionario,,,1780505.39,1635851.53
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,143578.17,137424.64
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,576521.39,584633.24
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,38722.3,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,499964.52,497283.2
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,215857.2,207404.89
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,305861.81,209105.56
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,22913.38,15997.5
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,22913.38,15997.5
2016,1,Gastos de personal,14,Otro personal,,,,588.77
2016,1,Gastos de personal,14,Otro personal,000/2016/143/00,ALTRE PERSONAL,,588.77
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,378717.93,304713.77
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,364982.29,304713.77
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,13735.64,
2016,2,Gastos corrientes en bienes y servicios,,,,,436543.69,514802.8
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,602.0,602.04
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",602.0,602.04
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3606.0,4077.84
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",595.0,1229.49
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",340.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2671.0,2848.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,432335.69,509100.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/00,NETEJA,58894.69,52731.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,337835.0,388049.66
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/03,PUBLICACIO EN DIARIS OFICIALS,250.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/02,PUBLICITAT I PROPAGANDA,3000.0,1836.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/99,ALTRES DESPESES DIVERSES,2056.0,2013.24
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/223/00,TRANSPORTS,,1337.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/222/01,COMUNICACIONS POSTALS,,10.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/03,COMBUSTIBLE I CARBURANT,3500.0,2919.97
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/99,ALTRES SUBMINISTRAMENTS,24000.0,56464.61
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/13,MANUTENCIO D'ANIMALS,300.0,244.85
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/221/05,PRODUCTES ALIMENTARIS,2500.0,1807.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",,96.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,1587.81
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1022.59
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/20,DIETES DEL PERSONAL NO DIRECTIU,,205.7
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,816.89
2016,4,Transferencias corrientes (cap. 4),,,,,29204.8,30311.51
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,9000.0,17711.51
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2016/465/01,TRANSFERENCIES CORRENTS A COMARQUES,9000.0,17711.51
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15204.8,12600.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2547.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2016/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,12657.8,12600.0
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2016/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5000.0,
2016,6,Inversiones reales,,,,,,18370.97
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,18370.97
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2016/623/00,INVERSIO NOVA EN MAQUINARIA,,18370.97
2017,1,Gastos de personal,,,,,2269638.79,1986119.22
2017,1,Gastos de personal,12,Personal funcionario,,,1858699.65,1581919.46
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,608350.31,555606.42
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,152670.92,130912.42
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,40942.2,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,297574.0,210042.21
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,229084.2,204806.21
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,530078.02,480552.2
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,21605.82,16734.92
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,21605.82,16734.92
2017,1,Gastos de personal,14,Otro personal,,,,17408.71
2017,1,Gastos de personal,14,Otro personal,000/2017/143/00,ALTRE PERSONAL,,17408.71
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,389333.32,370056.13
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,385523.46,370056.13
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3809.86,
2017,2,Gastos corrientes en bienes y servicios,,,,,454490.87,545101.53
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,602.0,602.04
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",602.0,602.04
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3535.0,4173.34
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",595.0,983.73
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",340.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2600.0,3189.61
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,450353.87,537452.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/42,ESTUDIS I TREBALLS TECNICS,97850.0,104315.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/00,NETEJA,58280.09,50439.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,47635.0,99746.28
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/41,ESTUDIS I TREBALLS TECNICS,100000.0,113268.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/227/40,ESTUDIS I TREBALLS TECNICS,98000.0,88612.29
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/02,PUBLICITAT I PROPAGANDA,3000.0,2802.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/03,PUBLICACIO EN DIARIS OFICIALS,250.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/99,ALTRES DESPESES DIVERSES,2056.0,1783.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/223/00,TRANSPORTS,,913.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/222/01,COMUNICACIONS POSTALS,,11.35
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/13,MANUTENCIO D'ANIMALS,500.0,752.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/03,COMBUSTIBLE I CARBURANT,3500.0,1986.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/99,ALTRES SUBMINISTRAMENTS,36782.78,60484.35
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/05,PRODUCTES ALIMENTARIS,2500.0,10464.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,1871.43
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,2873.26
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/20,DIETES DEL PERSONAL NO DIRECTIU,,1032.17
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,1841.09
2017,4,Transferencias corrientes (cap. 4),,,,,38804.8,25971.51
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,18000.0,17711.51
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2017/465/01,TRANSFERENCIES CORRENTS A COMARQUES,18000.0,17711.51
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15204.8,8260.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,12657.8,6760.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2547.0,1500.0
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5600.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2017/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5600.0,
2018,1,Gastos de personal,,,,,2266325.05,2091509.75
2018,1,Gastos de personal,11,Personal eventual,,,40803.98,41467.05
2018,1,Gastos de personal,11,Personal eventual,000/2018/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,40803.98,41467.05
2018,1,Gastos de personal,12,Personal funcionario,,,1796393.49,1646285.61
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,573703.15,565809.2
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,130770.39,118520.99
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,312659.27,229809.74
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,503536.62,521771.14
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,213457.08,210374.54
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,62266.98,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,19225.35,16953.75
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT,19225.35,16953.75
2018,1,Gastos de personal,14,Otro personal,,,20503.0,9445.81
2018,1,Gastos de personal,14,Otro personal,000/2018/143/00,ALTRE PERSONAL,20503.0,9445.81
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,389399.23,377357.53
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,372512.21,377357.53
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,16887.02,
2018,2,Gastos corrientes en bienes y servicios,,,,,480402.38,546640.61
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,935.0,4139.25
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",595.0,790.29
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",340.0,186.34
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2018/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,3162.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,479467.38,538509.69
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,66635.0,33788.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/00,NETEJA,65193.6,50756.49
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,292550.0,348756.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/99,ALTRES DESPESES DIVERSES,2056.0,1777.94
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/03,PUBLICACIO EN DIARIS OFICIALS,250.0,293.4
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/02,PUBLICITAT I PROPAGANDA,9000.0,8731.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/223/00,TRANSPORTS,,541.81
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/222/01,COMUNICACIONS POSTALS,,8.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/13,MANUTENCIO D'ANIMALS,1000.0,1063.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/99,ALTRES SUBMINISTRAMENTS,36782.78,83175.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/04,VESTUARI,,1815.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/05,PRODUCTES ALIMENTARIS,2500.0,5417.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/221/03,COMBUSTIBLE I CARBURANT,3500.0,2382.65
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,3991.67
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/20,DIETES DEL PERSONAL NO DIRECTIU,,1733.42
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,,2258.25
2018,4,Transferencias corrientes (cap. 4),,,,,188804.8,67299.94
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,18000.0,17711.51
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2018/465/01,TRANSFERENCIES CORRENTS A COMARQUES,18000.0,17711.51
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,165204.8,34270.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,2547.0,1300.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/488/01,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,150000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/488/00,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,12657.8,32970.0
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,5600.0,15318.43
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),000/2018/490/00,TRANSFERENCIES CORRENTS A L'EXTERIOR,5600.0,15318.43
2018,6,Inversiones reales,,,,,,1692.79
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1692.79
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2018/623/00,INVERSIO NOVA EN MAQUINARIA,,1692.79
2019,1,Gastos de personal,,,,,2119683.68,1971827.47
2019,1,Gastos de personal,11,Personal eventual,,,41517.98,22637.03
2019,1,Gastos de personal,11,Personal eventual,000/2019/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,41517.98,22637.03
2019,1,Gastos de personal,12,Personal funcionario,,,1688075.52,1609755.56
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,560200.74,569906.33
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,115389.48,113923.26
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,207126.24,209254.46
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,517084.78,521806.26
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,247629.56,194865.25
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,40644.72,
