Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,2292442.91,2480791.31
2015,1,Gastos de personal,11,Personal eventual,,,239974.0,370499.42
2015,1,Gastos de personal,11,Personal eventual,000/2015/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,239974.0,370499.42
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1345506.4,1290575.53
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2015/100/00,RETRIBUCIONS BASIQUES,1345506.4,1290575.53
2015,1,Gastos de personal,12,Personal funcionario,,,356808.39,373138.99
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,24062.25,28381.79
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,103095.76,112248.56
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,45230.52,45769.44
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,130386.14,131250.17
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/03,ALTRES COMPLMENTS,54033.72,55489.03
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,7940.02,4036.08
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT,7940.02,4036.08
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,342214.1,442541.29
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,342214.1,442541.29
2015,2,Gastos corrientes en bienes y servicios,,,,,12140.0,5882.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,6800.0,4753.05
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2015/226/01,ATENCIONS PROTOCOLARIES I REPRESENTATIVES,6800.0,4753.05
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5340.0,1129.35
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/230/00,DIETES DELS MEMBRES DELS ORGANS DE GOVERN,4300.0,113.35
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2015/231/00,LOCOMOCIO MEMBRES ORGANS DE GOVERN,1040.0,1016.0
2016,1,Gastos de personal,,,,,2527584.09,2183391.84
2016,1,Gastos de personal,11,Personal eventual,,,506000.04,346635.59
2016,1,Gastos de personal,11,Personal eventual,000/2016/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,506000.04,346635.59
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1278231.08,1071656.45
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2016/100/00,RETRIBUCIONS BASIQUES,1278231.08,1071656.45
2016,1,Gastos de personal,12,Personal funcionario,,,346745.56,348467.86
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,19758.81,29065.46
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,96894.76,103390.66
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/08,COBERTURA GLOBAL,13800.71,
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,116206.96,121206.66
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,39440.88,39835.27
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/03,ALTRES COMPLMENTS,60643.44,54969.81
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,10755.26,3577.5
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,PRODUCTIVITAT,10755.26,3577.5
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,385852.15,413054.44
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,380636.78,413054.44
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,5215.37,
2016,2,Gastos corrientes en bienes y servicios,,,,,191658.0,164024.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,12427.0,8602.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2016/226/01,ATENCIONS PROTOCOLARIES I REPRESENTATIVES,12427.0,8602.14
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,179231.0,155422.17
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/230/00,DIETES DELS MEMBRES DELS ORGANS DE GOVERN,14143.0,5782.3
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/231/00,LOCOMOCIO MEMBRES ORGANS DE GOVERN,9088.0,8264.87
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2016/233/00,ALTRES INDEMNITZACIONS,156000.0,141375.0
2017,1,Gastos de personal,,,,,2507814.89,2399567.99
2017,1,Gastos de personal,11,Personal eventual,,,497979.36,445045.4
2017,1,Gastos de personal,11,Personal eventual,000/2017/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,497979.36,445045.4
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1259091.25,1108136.17
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2017/100/00,RETRIBUCIONS BASIQUES,1259091.25,1108136.17
2017,1,Gastos de personal,12,Personal funcionario,,,359013.76,381204.84
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,109326.44,111767.37
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,25202.16,34412.26
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/08,COBERTURA GLOBAL,8425.18,
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/03,ALTRES COMPLMENTS,42718.0,47904.68
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,44076.6,46478.76
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,129265.38,140641.77
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,10352.79,4464.92
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,PRODUCTIVITAT,10352.79,4464.92
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,381377.73,460716.66
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,379608.44,460716.66
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1769.29,
2017,2,Gastos corrientes en bienes y servicios,,,,,197658.0,150001.64
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,131.79
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2017/204/00,ARRENDAMENTS DE MATERIAL DE TRANSPORT,,131.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,12427.0,6158.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/226/01,ATENCIONS PROTOCOLARIES I REPRESENTATIVES,12427.0,6132.15
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2017/221/03,COMBUSTIBLE I CARBURANT,,26.07
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,185231.0,143711.63
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/230/00,DIETES DELS MEMBRES DELS ORGANS DE GOVERN,14143.0,3741.36
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/231/00,LOCOMOCIO MEMBRES ORGANS DE GOVERN,15088.0,6720.27
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2017/233/00,ALTRES INDEMNITZACIONS,156000.0,133250.0
2017,4,Transferencias corrientes (cap. 4),,,,,407750.0,372799.92
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,407750.0,372799.92
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2017/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,407750.0,372799.92
2018,1,Gastos de personal,,,,,2401355.33,2262120.15
2018,1,Gastos de personal,11,Personal eventual,,,383834.73,366652.77
2018,1,Gastos de personal,11,Personal eventual,000/2018/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,383834.73,366652.77
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1277977.62,1060559.74
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2018/100/00,RETRIBUCIONS BASIQUES,1277977.62,1060559.74
2018,1,Gastos de personal,12,Personal funcionario,,,375801.17,388694.47
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,110545.95,118119.64
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,23900.73,36069.61
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/03,ALTRES COMPLMENTS,45681.83,48251.26
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,138387.64,139014.48
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,45926.28,47239.48
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/08,COBERTURA GLOBAL,11358.74,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,8971.83,3699.0
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,PRODUCTIVITAT,8971.83,3699.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,354769.98,442514.17
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,350554.04,442514.17
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,4215.94,
2018,2,Gastos corrientes en bienes y servicios,,,,,197658.0,176680.66
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,12427.0,8315.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2018/226/01,ATENCIONS PROTOCOLARIES I REPRESENTATIVES,12427.0,8315.25
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,185231.0,168365.41
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/230/00,DIETES DELS MEMBRES DELS ORGANS DE GOVERN,14143.0,7051.22
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/231/00,LOCOMOCIO MEMBRES ORGANS DE GOVERN,15088.0,10189.19
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2018/233/00,ALTRES INDEMNITZACIONS,156000.0,151125.0
2018,4,Transferencias corrientes (cap. 4),,,,,407750.0,343808.97
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,407750.0,343808.97
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2018/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,407750.0,343808.97
2019,1,Gastos de personal,,,,,2471250.97,2451175.55
2019,1,Gastos de personal,11,Personal eventual,,,387935.38,361774.72
2019,1,Gastos de personal,11,Personal eventual,000/2019/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,387935.38,361774.72
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1287420.8,1208892.76
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2019/100/00,RETRIBUCIONS BASIQUES,1287420.8,1208892.76
2019,1,Gastos de personal,12,Personal funcionario,,,366420.16,406490.71
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,110285.88,152276.91
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,23260.32,38537.89
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,43900.56,45389.99
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,128618.58,126864.83
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/03,ALTRES COMPLMENTS,42772.72,43421.09
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/08,COBERTURA GLOBAL,17582.1,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,4234.8,5390.11
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,PRODUCTIVITAT,4234.8,5390.11
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,425239.83,468627.25
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,425239.83,468627.25
2019,2,Gastos corrientes en bienes y servicios,,,,,197658.0,182687.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,12427.0,6660.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2019/226/01,ATENCIONS PROTOCOLARIES I REPRESENTATIVES,12427.0,6660.4
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,185231.0,176027.38
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/230/00,DIETES DELS MEMBRES DELS ORGANS DE GOVERN,14143.0,6720.66
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/231/00,LOCOMOCIO MEMBRES ORGANS DE GOVERN,15088.0,8431.72
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2019/233/00,ALTRES INDEMNITZACIONS,156000.0,160875.0
2019,4,Transferencias corrientes (cap. 4),,,,,407750.0,373011.24
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,407750.0,373011.24
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,407750.0,373011.24
2020,1,Gastos de personal,,,,,2560631.1,2341538.66
2020,1,Gastos de personal,11,Personal eventual,,,543200.0,353264.53
2020,1,Gastos de personal,11,Personal eventual,000/2020/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,543200.0,353264.53
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1275106.0,1225307.84
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2020/100/00,RETRIBUCIONS BASIQUES,1275106.0,1225307.84
2020,1,Gastos de personal,12,Personal funcionario,,,293403.65,282687.75
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,89718.08,87781.52
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,18589.2,22052.06
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,36063.48,35320.59
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,98638.08,103313.18
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/03,ALTRES COMPLMENTS,33893.16,34220.4
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/08,COBERTURA GLOBAL,16501.65,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,4980.43,4875.85
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,PRODUCTIVITAT,4980.43,4875.85
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,443941.02,475402.69
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,443941.02,475402.69
2020,2,Gastos corrientes en bienes y servicios,,,,,197658.0,160961.96
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,12427.0,2238.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2020/226/01,ATENCIONS PROTOCOLARIES I REPRESENTATIVES,12427.0,2238.94
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,185231.0,158723.02
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/230/00,DIETES DELS MEMBRES DELS ORGANS DE GOVERN,14143.0,1931.66
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/231/00,LOCOMOCIO MEMBRES ORGANS DE GOVERN,15088.0,2416.36
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2020/233/00,ALTRES INDEMNITZACIONS,156000.0,154375.0
2020,4,Transferencias corrientes (cap. 4),,,,,406950.0,406949.92
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,406950.0,406949.92
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,406950.0,406949.92
2021,1,Gastos de personal,,,,,2418574.31,2175920.66
2021,1,Gastos de personal,11,Personal eventual,,,387099.82,327961.29
2021,1,Gastos de personal,11,Personal eventual,000/2021/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,387099.82,327961.29
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1270770.06,1174315.57
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2021/100/00,RETRIBUCIONS BASIQUES,1270770.06,1174315.57
2021,1,Gastos de personal,12,Personal funcionario,,,283547.44,254180.92
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,30567.0,21682.81
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,82753.4,79179.18
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/08,COBERTURA GLOBAL,5982.0,
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/03,ALTRES COMPLMENTS,32983.16,30782.16
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,98156.4,91366.46
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,33105.48,31170.31
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,27862.26,5046.79
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,PRODUCTIVITAT,27862.26,5046.79
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,449294.73,414416.09
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,449294.73,414416.09
2021,2,Gastos corrientes en bienes y servicios,,,,,197658.0,178446.86
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,12427.0,2449.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2021/226/01,ATENCIONS PROTOCOLARIES I REPRESENTATIVES,12427.0,2449.25
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,185231.0,175997.61
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/230/00,DIETES DELS MEMBRES DELS ORGANS DE GOVERN,14143.0,956.47
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/231/00,LOCOMOCIO MEMBRES ORGANS DE GOVERN,15088.0,1166.14
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2021/233/00,ALTRES INDEMNITZACIONS,156000.0,173875.0
2021,4,Transferencias corrientes (cap. 4),,,,,406950.0,406949.92
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,406950.0,406949.92
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,406950.0,406949.92
2022,1,Gastos de personal,,,,,2413657.16,2227076.69
2022,1,Gastos de personal,11,Personal eventual,,,426444.9,328334.38
2022,1,Gastos de personal,11,Personal eventual,000/2022/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,426444.9,328334.38
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1295496.45,1223531.3
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2022/100/00,RETRIBUCIONS BASIQUES,1295496.45,1223531.3
2022,1,Gastos de personal,12,Personal funcionario,,,233348.3,248576.23
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,19014.72,21748.05
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,73204.06,75266.6
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/08,COBERTURA GLOBAL,12937.12,
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,26704.2,30441.56
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/03,ALTRES COMPLMENTS,26157.24,30647.08
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,75330.96,90472.94
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,12347.92,5562.86
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,PRODUCTIVITAT,12347.92,5562.86
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,446019.59,421071.92
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,446019.59,421071.92
2022,2,Gastos corrientes en bienes y servicios,,,,,217158.0,166820.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,12427.0,4584.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2022/226/01,ATENCIONS PROTOCOLARIES I REPRESENTATIVES,12427.0,4584.9
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,204731.0,162235.96
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/230/00,DIETES DELS MEMBRES DELS ORGANS DE GOVERN,14143.0,758.21
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/231/00,LOCOMOCIO MEMBRES ORGANS DE GOVERN,15088.0,700.25
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2022/233/00,ALTRES INDEMNITZACIONS,175500.0,160777.5
2022,4,Transferencias corrientes (cap. 4),,,,,406950.0,406950.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,406950.0,406950.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,406950.0,406950.0
2023,1,Gastos de personal,,,,,2458018.26,2404494.12
2023,1,Gastos de personal,11,Personal eventual,,,379173.08,350216.76
2023,1,Gastos de personal,11,Personal eventual,000/2023/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,379173.08,350216.76
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1321405.8,1357323.33
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,000/2023/100/00,RETRIBUCIONS BASIQUES,1321405.8,1357323.33
2023,1,Gastos de personal,12,Personal funcionario,,,281786.99,221927.11
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,91954.12,65294.63
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,24553.26,22377.41
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/08,COBERTURA GLOBAL,12960.01,
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,30885.84,26749.8
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,90291.86,80268.66
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/03,ALTRES COMPLMENTS,31141.9,27236.61
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,15614.27,9767.91
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,PRODUCTIVITAT,15614.27,9767.91
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,460038.12,465259.01
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,460038.12,465259.01
2023,2,Gastos corrientes en bienes y servicios,,,,,217158.0,190209.18
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",,,12427.0,5556.6
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros, servicios y otros",000/2023/226/01,ATENCIONS PROTOCOLARIES I REPRESENTATIVES,12427.0,5556.6
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,204731.0,184652.58
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/230/00,DIETES DELS MEMBRES DELS ORGANS DE GOVERN,14143.0,223.16
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,000/2023/231/00,LOCOMOCIO MEMBRES ORGANS DE GOVERN,15088.0,446.92
