Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,0/2016,Ayuntamiento de L'Hospitalet,,,395608.54,435426.53
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,395608.54,435426.53
2017,0/2017,Ayuntamiento de L'Hospitalet,,,603863.1,636002.49
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,603863.1,636002.49
2018,0/2018,Ayuntamiento de L'Hospitalet,,,650872.25,577385.75
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,650872.25,577385.75
2019,0/2019,Ayuntamiento de L'Hospitalet,,,649676.41,509344.56
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,649676.41,509344.56
2020,0/2020,Ayuntamiento de L'Hospitalet,,,752392.77,602416.81
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,752392.77,602416.81
2021,0/2021,Ayuntamiento de L'Hospitalet,,,817517.13,681739.61
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,817517.13,681739.61
2022,0/2022,Ayuntamiento de L'Hospitalet,,,918193.37,785931.23
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,918193.37,785931.23
2023,0/2023,Ayuntamiento de L'Hospitalet,,,949818.21,878688.28
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,949818.21,878688.28
2024,0/2024,Ayuntamiento de L'Hospitalet,,,995647.32,176741.61
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,995647.32,176741.61
