Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,569948.9,615057.73
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,569948.9,615057.73
2016,0/2016,Ayuntamiento de L'Hospitalet,,,617079.48,613807.41
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,617079.48,613807.41
2017,0/2017,Ayuntamiento de L'Hospitalet,,,616203.6,573116.55
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,616203.6,573116.55
2018,0/2018,Ayuntamiento de L'Hospitalet,,,658801.09,637448.0
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,658801.09,637448.0
2019,0/2019,Ayuntamiento de L'Hospitalet,,,733626.79,758977.55
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,733626.79,758977.55
2020,0/2020,Ayuntamiento de L'Hospitalet,,,674032.04,848439.15
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,674032.04,848439.15
2021,0/2021,Ayuntamiento de L'Hospitalet,,,839888.11,888205.7
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,839888.11,888205.7
2022,0/2022,Ayuntamiento de L'Hospitalet,,,1121801.7,1032755.48
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,1121801.7,1032755.48
2023,0/2023,Ayuntamiento de L'Hospitalet,,,1126923.81,1075889.16
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,1126923.81,1075889.16
2024,0/2024,Ayuntamiento de L'Hospitalet,,,1211466.95,252438.75
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,1211466.95,252438.75
