Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,1496814.6,1462354.49
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,1496814.6,1462354.49
2016,0/2016,Ayuntamiento de L'Hospitalet,,,1559766.87,1682441.16
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,1559766.87,1682441.16
2017,0/2017,Ayuntamiento de L'Hospitalet,,,1563798.33,1596344.19
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,1563798.33,1596344.19
2018,0/2018,Ayuntamiento de L'Hospitalet,,,1626691.84,1550100.11
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,1626691.84,1550100.11
2019,0/2019,Ayuntamiento de L'Hospitalet,,,1792293.35,1595792.61
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,1792293.35,1595792.61
2020,0/2020,Ayuntamiento de L'Hospitalet,,,1809186.44,2291953.32
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,1809186.44,2291953.32
2021,0/2021,Ayuntamiento de L'Hospitalet,,,2177127.89,2265489.72
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,2177127.89,2265489.72
2022,0/2022,Ayuntamiento de L'Hospitalet,,,2422380.82,2484719.41
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,2422380.82,2484719.41
2023,0/2023,Ayuntamiento de L'Hospitalet,,,2894119.03,3146347.72
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,2894119.03,3146347.72
2024,0/2024,Ayuntamiento de L'Hospitalet,,,6099816.08,17856.12
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,6099816.08,17856.12
