Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de L'Hospitalet,,,1117367.71,1098665.3
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,1117367.71,1098665.3
2016,0/2016,Ayuntamiento de L'Hospitalet,,,1450059.96,1434240.28
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,1450059.96,1434240.28
2017,0/2017,Ayuntamiento de L'Hospitalet,,,1328698.68,1246455.59
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,1328698.68,1246455.59
2018,0/2018,Ayuntamiento de L'Hospitalet,,,1291237.6,1460843.46
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,1291237.6,1460843.46
2019,0/2019,Ayuntamiento de L'Hospitalet,,,1411228.07,1438952.13
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,1411228.07,1438952.13
2020,0/2020,Ayuntamiento de L'Hospitalet,,,1456250.54,1413972.13
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,1456250.54,1413972.13
2021,0/2021,Ayuntamiento de L'Hospitalet,,,1441529.01,1423596.49
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,1441529.01,1423596.49
2022,0/2022,Ayuntamiento de L'Hospitalet,,,1421080.32,1517595.09
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,1421080.32,1517595.09
2023,0/2023,Ayuntamiento de L'Hospitalet,,,1555291.47,1652632.5
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,1555291.47,1652632.5
2024,0/2024,Ayuntamiento de L'Hospitalet,,,1737620.81,288228.61
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,1737620.81,288228.61
